﻿OBJECTID,ZCTA5CE10,ALAND10,County,GlobalID,ID,Zip,Visits_Age_0_to_4,Visits_Age_5_to_17,Grand_Total
1,48371,110655621,,b7e7d5fc-45a9-4df8-91a9-bde74626d605,70,48371,1,1,2
2,48380,65730039,,156eb77b-2e6f-4470-b79c-fb9ff58c3ac1,75,48380,2,,2
3,48081,10178038,,bfbb817f-c01f-43bc-88ba-9cc94ec684ad,18,48081,6,1,7
4,48315,33063561,,31b0b5d7-d526-47a7-b051-ce6698398604,28,48315,4,5,9
5,48317,31361812,,ac40d720-6410-48eb-9b11-f9b590b527c8,30,48317,,11,11
6,48088,11490620,,f29ba62b-8717-4e73-9c1a-a88b255033c8,19,48088,1,1,2
7,48048,49265723,,092f0c3a-3b30-44b6-97b1-6d04dc2e69bf,12,48048,2,1,3
8,48236,19463663,Wayne,482e7a0c-5242-43c5-9836-176fb629a196,143,48236,2,2,4
9,48383,38623150,,2db728b0-3af0-46b4-8d83-24f20459cb35,78,48383,1,1,2
10,48335,19519357,,ff6bd2b4-84f7-4a9a-b2c3-49ca56a0d2ae,58,48335,2,,2
11,48320,2832858,,b4856f88-3400-4ae9-b351-1ec1b4dcd284,49,48320,,1,1
12,48165,24100791,,bc9cf707-392c-4ab8-80e7-6a048b73198d,,,,,
13,48363,52310794,,9fb5b903-dfd2-4b94-b72b-2fa4f204e24b,,,,,
14,48073,19104791,,643f57ae-a8ef-41a8-a9d0-cd5a8f45b20e,37,48073,,4,4
15,48083,22379873,,d8bf27fb-f76d-4342-b51e-d1357c1fcc1a,40,48083,,6,6
16,48213,16923386,Wayne,d0a499fa-1813-410a-945c-60afe58fee6a,125,48213,41,36,77
17,48216,5747286,Wayne,39d085e8-c343-46f6-ac7f-75ed013c8457,128,48216,6,13,19
18,48221,14119737,Wayne,7707fd9d-3fdc-4a4b-a6f3-eb9733a8cb2d,132,48221,36,20,56
19,48215,10395926,Wayne,eb192c7b-586c-45e9-8b04-04549309dd1d,127,48215,5,30,35
20,48227,19504196,Wayne,46a82095-30de-438e-941e-a0058c43dd89,137,48227,33,48,81
21,48128,6123655,Wayne,a6b5bb67-d499-4e3c-895e-f539fff5921f,92,48128,1,3,4
24,48230,8360759,Wayne,1ffbe91f-6d78-4d55-a2ba-4fd8a691953e,140,48230,,1,1
25,48187,46813620,Wayne,9a8f76cc-69b4-48f8-8a72-cd7e7fb1aa28,108,48187,1,6,7
26,48225,6854875,Wayne,11cab040-4eeb-42b9-940a-81321def1954,135,48225,10,10,20
27,48218,6872362,Wayne,1c2b523d-42ac-4ca1-a9e0-0a4d1668dc36,130,48218,3,6,9
28,48178,131199506,,800f02bb-bcdf-47f7-b6bb-174168de8a21,43,48178,,3,3
29,48062,102252058,,e1de2447-b6e7-4231-9d14-443d3371028b,14,48062,,1,1
30,48036,21551261,,369935b2-c703-49e4-ba28-3d0b558b8979,5,48036,8,6,14
31,48312,29136295,,cd2a31f9-a4f8-4cad-a684-6dcc6c9cc963,25,48312,1,5,6
32,48043,10615453,,e2b6f768-52fd-4074-a029-56587e75aa9e,7,48043,2,9,11
33,48309,40034011,,d4b23f60-f345-4cea-b5f2-5842a3a579b3,48,48309,2,3,5
34,48301,19082075,,85425ae6-d336-431d-8722-f1ee22760df4,,,,,
35,48331,24056347,,fe79e572-a25c-4bc1-a00c-9108fbc5c9d0,56,48331,3,,3
36,48357,30436623,,11a00d94-eff8-472d-8437-719056f81339,,,,,
37,48356,36733900,,3a1aee87-e1fd-4603-947b-2373f3b1bb41,,,,,
38,48360,30939560,,96071156-78b8-482d-8cd0-ca6579435498,,,,,
39,48328,23415085,,32999ef9-7334-48f7-a066-2dfeb0464a27,54,48328,5,6,11
40,48205,16531627,Wayne,4cb41211-7cb8-4454-8b17-94175cc400e7,117,48205,48,65,113
41,48214,13014076,Wayne,b671b597-3b9f-44de-9a53-55e98f9167d3,126,48214,15,13,28
43,48101,18182907,Wayne,7df37800-547c-45b9-a228-9794051537bd,84,48101,4,3,7
45,48223,15679754,Wayne,6464123b-024a-4271-a045-22b66438b218,133,48223,13,24,37
46,48217,5921036,Wayne,97cf8eee-f251-4db8-b759-5f1e88453e91,129,48217,9,2,11
48,48185,31512594,Wayne,f2bac263-136b-4329-9f27-3042de292399,106,48185,18,13,31
49,48208,8190764,Wayne,75453a3f-b987-4a56-8d81-87902a401505,120,48208,10,5,15
50,48096,94741211,,654f473b-eca6-4947-9b17-fd78a6c66a60,,,,,
51,48313,23503570,,b6304bad-8a25-4187-9b55-57708bec65fb,26,48313,1,,1
52,48091,20698268,,166c674a-cb6a-4d97-8979-d86fa2aacb3d,21,48091,27,29,56
53,48316,28762237,,1d5b357f-5b14-45ad-8bc5-b10c1183e903,29,48316,2,1,3
54,48047,46696164,,d1f7abd6-fbde-4fab-9b3d-8e809d1ece8a,11,48047,2,4,6
55,48045,37852081,,c1e55928-da13-4524-a7bc-2aee9a4a481b,9,48045,6,2,8
56,48397,462102,,08bad6f4-9694-4835-ace7-b25984d74e92,,,,,
57,48340,19451041,,996323cb-f97c-4949-8ace-cdf43cb12f9c,60,48340,19,16,35
58,48220,11479188,,cc83943c-1bc4-4262-9a6c-ea9b633eb57a,44,48220,5,8,13
