﻿OBJECTID,ZCTA5CE10,GEOID10,ZIPCode,Community,AvgBirths_09_11,AvgBirths10_12,AvgBirths2011_13,AvgBirthRate11_13
1,48236,48236,48236,Grosse Pointe,225,240.666666666667,259.333333333333,54.6309950143951
2,48167,48167,48167,Northville,90.3333333333333,82,86.3333333333333,21.8953419562093
3,48168,48168,48168,Northville,179.333333333333,176,176.333333333333,49.2276195793784
4,48111,48111,48111,Belleville,518,504.333333333333,507,55.4401312192455
5,48170,48170,48170,Plymouth,357.666666666667,355.333333333333,351.666666666667,51.360693247651
6,48138,48138,48138,Grosse Ile,46.3333333333333,50,58,41.5472779369628
7,48141,48141,48141,Inkster,401,400.666666666667,398,71.6987930102684
8,48173,48173,48173,Rockwood,126.333333333333,127.333333333333,135.333333333333,55.4190554190554
9,48174,48174,48174,Romulus,403,405.333333333333,391.666666666667,58.6590784284359
10,48180,48180,48180,Taylor,837.333333333333,852.333333333333,869.666666666667,64.7507011143375
11,48183,48183,48183,Trenton,411.666666666667,417.333333333333,432.333333333333,54.3542033358478
12,48184,48184,48184,Wayne,210,212,218.333333333333,60.8170844939647
13,48185,48185,48185,Westland,593.666666666667,612,627,61.6216216216216
14,48186,48186,48186,Westland,474,437,441.333333333333,58.9781282017016
15,48187,48187,48187,Canton,541,527.666666666667,523,51.4459964587842
16,48188,48188,48188,Canton,555,527.333333333333,528,59.7623089983022
17,48192,48192,48192,Wyandotte,277,270,276,54.6859520507232
18,48193,48193,48193,Riverview,150.333333333333,147,145,52.2522522522523
19,48201,48201,48201,Detroit,159,161,166,54.857898215466
20,48202,48202,48202,Detroit,200.666666666667,184.666666666667,180,45.271629778672
21,48203,48203,48203,Highland Park,433.666666666667,390,352.666666666667,61.6873651682118
22,48204,48204,48204,Detroit,418,407,380.666666666667,64.871620086344
23,48205,48205,48205,Detroit,774,709.666666666667,694,64.7448456012688
24,48209,48209,48209,Detroit,710.666666666667,657,609.333333333333,86.2711784416443
25,48210,48210,48210,Detroit,710.666666666667,648.333333333333,605.666666666667,89.0686274509804
26,48211,48211,48211,Detroit,107.666666666667,101,101.333333333333,78.6749482401656
27,48212,48212,48212,Hamtramck,744,741.333333333333,714.666666666667,88.4926531286115
28,48214,48214,48214,Detroit,299,301,289.666666666667,69.5979497036681
29,48215,48215,48215,Detroit,202,208,203,73.2059141723765
30,48216,48216,48216,Detroit,80,70.6666666666667,69.6666666666667,57.1506699480448
31,48217,48217,48217,Detroit,104,101.333333333333,93.6666666666667,62.4444444444444
32,48218,48218,48218,River Rouge,134.333333333333,132.666666666667,125.333333333333,76.6096169519152
33,48219,48219,48219,Detroit,629,634.666666666667,647,63.5060855908912
34,48221,48221,48221,Detroit,427,440.666666666667,466.666666666667,57.8990901571547
35,48223,48223,48223,Detroit,348,348.333333333333,348.333333333333,60.6746792080358
36,48124,48124,48124,Dearborn,360.333333333333,365,367.666666666667,62.3058238716602
37,48224,48224,48224,Detroit,707.333333333333,683.333333333333,658.666666666667,62.503953944455
38,48225,48225,48225,Harper Woods,180.333333333333,171.333333333333,178,57.0512820512821
39,48135,48135,48135,Garden City,298.333333333333,288.333333333333,289.666666666667,53.921568627451
40,48146,48146,48146,Lincoln Park,487.666666666667,486,505.666666666667,64.2197951062569
41,48150,48150,48150,Livonia,302.333333333333,307.333333333333,304,59.1324645010698
42,48152,48152,48152,Livonia,248.333333333333,245.666666666667,247,46.4024046590269
43,48154,48154,48154,Livonia,277.666666666667,282,290,47.4088605525584
44,48164,48164,48164,New Boston,76.3333333333333,77,74.6666666666667,46.5502909393184
45,48226,48226,48226,Detroit,35,34.6666666666667,33.3333333333333,31.5059861373661
46,48227,48227,48227,Detroit,662.666666666667,634.333333333333,625.666666666667,64.0395769361993
47,48228,48228,48228,Detroit,862.333333333333,855.666666666667,882,73.1585932315859
48,48195,48195,48195,Southgate,310,313.666666666667,319.333333333333,53.723642889188
49,48206,48206,48206,Detroit,326.333333333333,302.666666666667,289.666666666667,63.7610976594027
50,48207,48207,48207,Detroit,236.666666666667,224.666666666667,215,54.1425333669101
51,48229,48229,48229,Ecorse,155,147.666666666667,137,70.8376421923475
52,48230,48230,48230,Grosse Pointe,133.666666666667,137,137.666666666667,46.8253968253968
53,48234,48234,48234,Detroit,531,519.333333333333,500,62.375249500998
54,48235,48235,48235,Detroit,527,539,541.333333333333,59.9616009452075
55,48208,48208,48208,Detroit,141,142,133,58.3845478489903
56,48213,48213,48213,Detroit,447.666666666667,409.666666666667,367,63.1887052341598
57,48101,48101,48101,Allen Park,282.666666666667,278.333333333333,266,51.5503875968992
58,48120,48120,48120,Dearborn,181.666666666667,173.666666666667,179,111.111111111111
59,48122,48122,48122,Melvindale,143.666666666667,144.666666666667,149.666666666667,65.9905937683716
60,48238,48238,48238,Detroit,477.333333333333,455.666666666667,431.666666666667,64.6497928211273
61,48239,48239,48239,Redford,395.333333333333,379.333333333333,390.666666666667,52.4877961395495
62,48240,48240,48240,Redford,236.333333333333,230.666666666667,218,58.5706609349812
63,48125,48125,48125,Dearborn Heights,269.333333333333,263,267.666666666667,63.293134704816
64,48126,48126,48126,Dearborn,939.333333333333,942,947.666666666667,92.3921874492217
65,48127,48127,48127,Dearborn Heights,493,487.666666666667,510,73.3601841196778
66,48128,48128,48128,Dearborn,136,134.666666666667,134.666666666667,66.0130718954248
67,48134,48134,48134,Flat Rock,246.333333333333,252.333333333333,248,56.4277588168373
