﻿OBJECTID,GEOID,FreeEligible,ReducedEligible,NotEligible,Total,FreeReducedEligible,PCT_Free,PCT_Reduced,PCT_FreeReduced,Shape__Area,Shape__Length
1,26001,9245,392,3670,13307,9637,0.694747125573007,0.029458179905313,0.72420530547832,892233978.150391,175764.488503012
2,26002,5638,176,4386,10200,5814,0.552745098039216,0.0172549019607843,0.57,883173602.717529,186108.280534993
3,26003,5197,56,490,5743,5253,0.904927738115967,0.00975100121887515,0.914678739334842,479265786.59375,121618.539187807
4,26004,14606,480,1876,16962,15086,0.861101285225799,0.0282985496993279,0.889399834925127,562839349.79834,110943.413095135
5,26005,11924,166,1215,13305,12090,0.896204434423149,0.0124765125892522,0.908680947012401,436904592.240723,151521.267709113
6,26006,14643,444,3353,18440,15087,0.794088937093275,0.0240780911062907,0.818167028199566,803073037.008545,238125.80870857
7,26007,9248,246,1982,11476,9494,0.805855698849773,0.0214360404322063,0.82729173928198,401070940.367432,124643.404135912
8,26008,7216,164,678,8058,7380,0.895507570116654,0.0203524447753785,0.915860014892033,442179447.36377,120976.493340956
9,26009,6977,122,532,7631,7099,0.914296946664919,0.0159874197352903,0.93028436640021,456907799.301514,132879.357472886
10,26010,9827,613,2680,13120,10440,0.749009146341463,0.0467225609756098,0.795731707317073,485049438.325928,163940.526611887
11,26011,7865,616,4238,12719,8481,0.618366223759729,0.0484314804623005,0.66679770422203,578028102.519043,177503.802401776
12,26012,8896,809,2966,12671,9705,0.702075605713835,0.0638465788019888,0.765922184515824,1833688423.91187,201123.848428462
13,26013,9346,755,6105,16206,10101,0.576699987658892,0.0465876835739849,0.623287671232877,562044102.719482,235124.136588049
14,26014,9910,906,4528,15344,10816,0.645855057351408,0.0590458811261731,0.704900938477581,559785170.021484,161584.684200069
15,26015,16410,835,4889,22134,17245,0.741393331526159,0.0377247673262854,0.779118098852444,662928028.866943,149424.411086987
16,26016,5761,245,5322,11328,6006,0.508562853107345,0.0216278248587571,0.530190677966102,677722934.25708,143143.016413369
17,26017,5100,618,5298,11016,5718,0.462962962962963,0.0561002178649237,0.519063180827887,6819518484.48816,517490.294620501
18,26018,6016,726,5519,12261,6742,0.49066144686404,0.0592121360411059,0.549873582905146,559763443.110352,128159.351442285
19,26019,4016,592,9124,13732,4608,0.292455578211477,0.0431109816487038,0.335566559860181,971747101.250244,137516.941841189
20,26020,1611,203,10830,12644,1814,0.12741221132553,0.0160550458715596,0.14346725719709,1225987386.51807,202545.366707703
21,26021,3992,541,13063,17596,4533,0.226869743123437,0.0307456240054558,0.257615367128893,1647699030.39502,225720.334438929
22,26022,7042,640,3258,10940,7682,0.643692870201097,0.0585009140767825,0.702193784277879,538230995.02002,141700.787653762
23,26023,4353,455,10621,15429,4808,0.282131051915225,0.0294899215762525,0.311620973491477,2885296746.49316,313481.430730702
24,26024,4051,551,7714,12316,4602,0.328921727833712,0.0447385514777525,0.373660279311465,1143645164.78418,248729.066574589
25,26025,7771,968,9496,18235,8739,0.4261584864272,0.0530847271730189,0.479243213600219,583916808.758789,148327.95580665
26,26026,3768,359,5586,9713,4127,0.38793369710697,0.0369607742201174,0.424894471327087,526270077.837891,112162.893597905
27,26027,9219,521,6433,16173,9740,0.570024114264515,0.0322141841340506,0.602238298398565,475643247.865234,107280.094668886
28,26028,9761,778,3163,13702,10539,0.712377755072252,0.0567800321121004,0.769157787184353,646523120.6875,149064.978197107
29,26029,7174,281,2655,10110,7455,0.709594460929773,0.0277942631058358,0.737388724035608,1181874476.73535,229765.602588335
30,26030,4582,499,3438,8519,5081,0.537856555933795,0.0585749501115154,0.59643150604531,830671423.254395,192449.644052245
31,26031,6237,670,4847,11754,6907,0.53062787136294,0.05700187170325,0.58762974306619,678623579.620117,159381.868425868
32,26032,3365,428,6836,10629,3793,0.31658669677298,0.0402671935271427,0.356853890300122,7882901919.79297,589687.725072599
33,26033,3382,560,12234,16176,3942,0.209075173095945,0.0346191889218595,0.243694362017804,5140933531.771,354151.006640451
34,26034,3839,66,288,4193,3905,0.915573575005962,0.0157405199141426,0.931314094920105,711174126.918945,226466.140105545
35,26035,7017,773,5968,13758,7790,0.510030527692979,0.0561854920773368,0.566216019770315,999010550.705078,126420.629556305
36,26036,2814,462,10652,13928,3276,0.202039058012636,0.0331705916140149,0.235209649626651,2800274778.62842,289010.635844955
37,26037,2140,330,6716,9186,2470,0.232963204876987,0.0359242325277596,0.268887437404746,1002351661.51807,126641.301426676
38,26038,2279,276,14704,17259,2555,0.132047047917029,0.0159916565270294,0.148038704444058,1959242323.00537,241578.33969174
39,26039,2941,404,10268,13613,3345,0.216043487842503,0.0296775141408947,0.245721001983398,1608440597.35156,257530.252730884
40,26040,1800,223,12823,14846,2023,0.12124477973865,0.0150208810453994,0.13626566078405,1357697871.21973,187380.070230219
41,26041,2368,444,12389,15201,2812,0.155779225050983,0.0292086046970594,0.184987829748043,998670044.681152,137970.562343136
42,26042,1923,339,10233,12495,2262,0.15390156062425,0.0271308523409364,0.181032412965186,5107480801.24609,321061.139230046
43,26043,6133,759,8909,15801,6892,0.388139991139801,0.0480349344978166,0.436174925637618,1861892722.55078,225265.501559191
44,26044,2803,363,7030,10196,3166,0.274911730090231,0.0356021969399765,0.310513927030208,4232772400.26025,386053.959303186
45,26045,1974,294,12938,15206,2268,0.129817177429962,0.0193344732342496,0.149151650664211,1157824724.90527,153126.804894417
46,26046,3577,543,12874,16994,4120,0.210486053901377,0.0319524538072261,0.242438507708603,4899151943.11523,342175.915624384
47,26047,2964,627,10248,13839,3591,0.214177324951225,0.0453067418166052,0.25948406676783,11210111824.4902,511608.144027755
48,26048,6034,943,5910,12887,6977,0.468223791417708,0.073174516955071,0.541398308372779,6826685862.77686,476182.920667686
49,26049,10823,595,2962,14380,11418,0.752642559109875,0.0413769123783032,0.794019471488178,2025110301.32813,370989.835455232
50,26050,8731,979,7422,17132,9710,0.509631099696474,0.0571445248657483,0.566775624562223,2682933260.73682,268884.832714139
51,26051,4936,831,11518,17285,5767,0.285565519236332,0.0480763667920162,0.333641886028348,8887638732.18506,707450.633560267
52,26052,1813,270,9866,11949,2083,0.151728178090217,0.0225960331408486,0.174324211231065,14073262789.877,618063.61151911
53,26053,3475,315,7873,11663,3790,0.297950784532282,0.0270084883820629,0.324959272914345,560382420.296387,146240.970383697
54,26054,4640,323,2278,7241,4963,0.640795470238917,0.0446070984670626,0.68540256870598,2001640804.16528,190002.570430439
55,26055,3609,489,10689,14787,4098,0.244065733414486,0.0330695881517549,0.277135321566241,3503418974.17871,439788.579055252
56,26056,4500,682,9549,14731,5182,0.305478243160682,0.0462969248523522,0.351775168013034,10291549348.8112,512698.607692429
57,26057,5602,871,5999,12472,6473,0.449166132135985,0.0698364336112893,0.519002565747274,20240816849.9689,651916.283011043
58,26058,6029,845,4925,11799,6874,0.510975506398847,0.0716162386642936,0.582591745063141,31414385084.1659,777752.368712262
59,26059,6921,924,4713,12558,7845,0.551122790253225,0.0735785953177258,0.624701385570951,25563178590.2167,752080.023061287
60,26060,8595,751,3852,13198,9346,0.651235035611456,0.05690256099409,0.708137596605546,998611159.080811,231249.437428429
61,26061,2909,564,7791,11264,3473,0.258256392045455,0.0500710227272727,0.308327414772727,5019860794.12964,383711.640770056
62,26062,7488,752,4191,12431,8240,0.602365055104175,0.0604939264741372,0.662858981578312,8039199341.39771,580510.464188659
63,26063,6492,969,9597,17058,7461,0.380583890256771,0.0568061906436863,0.437390080900457,20081721430.1348,808393.785965566
64,26064,6041,641,4670,11352,6682,0.532152924594785,0.0564658210007047,0.58861874559549,8066644021.23877,498936.276356481
65,26065,6273,909,6459,13641,7182,0.459863646360238,0.0666373433032769,0.526500989663514,16060844687.7607,1109340.39311329
66,26066,6087,707,7216,14010,6794,0.434475374732334,0.050463954318344,0.484939329050678,32444651609.7856,1102430.62949678
67,26067,7559,976,9737,18272,8535,0.413693082311734,0.053415061295972,0.467108143607706,11763458020.5164,556006.052834785
68,26068,6832,464,2139,9435,7296,0.724112347641759,0.0491785903550609,0.77329093799682,868264308.209473,228764.186398248
69,26069,3176,512,8715,12403,3688,0.256067080545029,0.0412803354027251,0.297347415947755,2997620439.64648,318593.493420316
70,26070,4896,670,4097,9663,5566,0.506674945669047,0.0693366449342854,0.576011590603332,24132195753.4297,926899.395471427
71,26071,5759,873,8158,14790,6632,0.389384719405003,0.059026369168357,0.44841108857336,13180528403.4744,674198.843256719
72,26072,8821,1425,7154,17400,10246,0.506954022988506,0.0818965517241379,0.588850574712644,4597779966.01514,400706.491493338
73,26073,4047,805,15086,19938,4852,0.202979235630454,0.0403751630053165,0.243354398635771,6625454687.80078,533993.150520798
74,26074,6621,1271,10878,18770,7892,0.352743740010655,0.0677144379328716,0.420458177943527,6097393432.05859,508293.268578923
