﻿OBJECTID,ZONING,ZONING_REV,ZCODE,ZDESCR,Shape_STArea__,Shape_STLength__,GlobalID,Shape__Area,Shape__Length
1, ,B4,0, ,33185.1734134,857.54833632,60856a00-8140-41bf-b24b-59a31fe7af45,33185.1730957031,857.548336322579
2, ,R6,160,High Density Residential District,92379.10480593,1728.44053498,33bf1328-b682-42d3-84ca-7c44eb5b340b,92379.1027832031,1728.44053498868
3,B1,B1,210,Restricted Business District,12259.83600079,585.37076552,c8b0ad03-1b0b-4289-b4d2-3489175a1500,12259.8356933594,585.370765522958
4,B1,B1,210,Restricted Business District,19475.96708489,559.8926269,0896d825-0b3b-4967-a8bf-d44566943569,19475.9672851563,559.892626902967
5,B1,B1,210,Restricted Business District,19602.65169152,561.63673434,801e29d2-e465-437b-a3ba-fbe92db2fd66,19602.6516113281,561.636734348152
6,B1,B1,210,Restricted Business District,10553.75796461,410.92884801,7b5be5d5-6138-4785-be3a-827ad41e2db1,10553.7578125,410.928848011626
7,B1,B1,210,Restricted Business District,9216.38236439,384.29523535,ecbeedee-7923-4eac-81a4-2b1dc9ba5794,9216.38208007813,384.295235357771
8,B1,B1,210,Restricted Business District,9179.82937425,384.08990824,1280eb6b-c381-4a82-8275-1a01cacaa0f2,9179.8291015625,384.089908240871
9,B1,B1,210,Restricted Business District,3073.17774986,362.54506265,794a6664-c9f8-4c41-b192-327ee26ca1e4,3073.177734375,362.545062656931
10,B1,B1,210,Restricted Business District,31034.10862849,769.93078399,16314e60-c0dd-4dc4-a04d-bfae02d8591b,31034.1086425781,769.930783998998
11,B1,B1,210,Restricted Business District,26445.14669675,684.56523961,b7a45507-2ace-4747-9d31-88db3b367009,26445.1467285156,684.56523961657
12,B1,B1,210,Restricted Business District,0.03371456,9.71906107,bac550a6-54a8-4566-93b1-47b04accaaf4,0.03369140625,9.71906107282101
13,B1,B1,210,Restricted Business District,13950.3038664,608.4635855,44455a52-29bd-4208-94b3-cdeb05f66e37,13950.3039550781,608.463585508462
14,B1,B1,210,Restricted Business District,2322.31717081,281.5300591,89e70536-3db2-45e8-b60a-5d18dbaef4e0,2322.31713867188,281.530059101613
15,B1,B1,210,Restricted Business District,29028.90703176,821.50809965,b7dab297-45dd-4e89-a684-093fddc02b03,29028.9072265625,821.508099655367
16,B1,B1,210,Restricted Business District,22902.64459715,656.47519292,cc54aa3b-7450-4e95-bff6-e82241d2cb8a,22902.6459960938,656.475192920462
17,B1,B1,210,Restricted Business District,23545.96370139,637.56539163,086fc815-600c-4f2a-b88e-b860bf04f1f6,23545.9624023438,637.565391631572
18,B1,B1,210,Restricted Business District,22899.34653538,622.18460377,eb7c7499-c19b-41ae-a435-31cf841c8291,22899.345703125,622.18460377197
19,B1,B1,210,Restricted Business District,5299.46194348,304.4536509,17d017c6-d213-402c-a310-7c194e121b85,5299.4619140625,304.453650904159
20,B1,B1,210,Restricted Business District,34340.53713411,766.17943486,af6ff96f-c1b9-48a3-a4f4-4e7a4c92f7d5,34340.5375976563,766.179434866535
21,B1,B1,210,Restricted Business District,44571.17303511,1030.21070985,e1757526-4b52-4585-ae95-defcd918fc3e,44571.1733398438,1030.21070985534
22,B1,B1,210,Restricted Business District,44144.12387048,905.4828341,854ffe24-fb8c-41a5-b42f-e75e5ddcb0aa,44144.1240234375,905.482834106392
23,B1,B1,210,Restricted Business District,7931.35853014,521.03790256,27807128-eb0e-4372-826c-93d909bb3119,7931.35888671875,521.03790256824
24,B2,B2,220,Local Business and Residential District,28110.73732753,771.05807695,00cc5d0c-a784-4e55-b239-aa69b6201f09,28110.7365722656,771.058076950668
25,B2,B2,220,Local Business and Residential District,5837.28864921,333.21687925,4ce06c24-a378-4ab2-b885-0cbc58942b4f,5837.2890625,333.216879256704
26,B2,B2,220,Local Business and Residential District,33895.95462645,899.84244604,08b5bb6c-03f8-4835-aa2f-27ee78d0bbdb,33895.9545898438,899.842446041742
27,B2,B2,220,Local Business and Residential District,93575.17174999,1799.91624496,775ce161-b314-4ee5-bc92-d2fdd75d8e2b,93575.1730957031,1799.91624496563
28,B2,B2,220,Local Business and Residential District,93589.00078475,1799.57249524,6d52ed05-99c3-44a2-918b-3f60baa51119,93588.9987792969,1799.57249524295
29,B2,B2,220,Local Business and Residential District,89990.81110935,1740.10564181,a9ee66ae-1f6e-4e70-b5be-52f05b32303e,89990.8112792969,1740.10564181473
30,B2,B2,220,Local Business and Residential District,89983.89707549,1739.59162855,07b0c1f2-9894-4794-af6c-6c36f0c70c53,89983.8967285156,1739.59162855293
31,B2,B2,220,Local Business and Residential District,57314.72998417,1186.27552613,58b373b2-d0eb-494e-97d7-8af76fbc7694,57314.7299804688,1186.27552613238
32,B2,B2,220,Local Business and Residential District,46526.06481296,1137.69799506,8b63406b-b16b-46cd-ae98-b87d5e1379b2,46526.0646972656,1137.69799506119
33,B2,B2,220,Local Business and Residential District,10180.22635459,403.08375855,b9b3028e-ee8a-41fc-b913-d1346b4d747e,10180.2263183594,403.083758552415
34,B2,B2,220,Local Business and Residential District,35993.84631745,1026.5629668,2362b916-8d94-47fd-928e-b11fd147d671,35993.845703125,1026.56296680137
35,B2,B2,220,Local Business and Residential District,6484.00534046,388.48493693,bf0d9160-e3cb-44bd-a1c0-38924d7ddc7e,6484.00537109375,388.484936932087
36,B2,B2,220,Local Business and Residential District,20815.89049706,569.06270155,59d68dc6-80ca-40fd-9243-495bbf06b07c,20815.890625,569.06270155375
37,B2,B2,220,Local Business and Residential District,16137.71538995,515.74378526,8ce2a9d3-0277-42b3-ab0c-c5cd8b93cc44,16137.7153320313,515.743785262379
38,B2,B2,220,Local Business and Residential District,14399.33949125,491.765595,eb996163-dd67-4fa8-b84d-0291a913f671,14399.3395996094,491.765595000119
39,B2,B2,220,Local Business and Residential District,65712.67293594,1188.0769752,98aec40a-9f2f-4ce7-9109-7c3633cf13e7,65712.6735839844,1188.07697520281
40,B2,B2,220,Local Business and Residential District,37910.17018948,982.31980863,64423686-5f01-4b1b-a686-c1f4b5cdbfa5,37910.1708984375,982.319808638728
41,B2,B2,220,Local Business and Residential District,76719.92331749,1338.05931034,2ce3addb-87ff-46b1-b4dd-8fec244aff4a,76719.9240722656,1338.05931034231
42,B2,B2,220,Local Business and Residential District,28798.91669018,684.03007064,1b56031b-c58e-4bbd-a70c-56a8b98f4d35,28798.9162597656,684.030070647903
43,B2,B2,220,Local Business and Residential District,76719.90620757,1338.05915747,0009a07f-1b18-4178-be0f-ec03dfe56284,76719.9057617188,1338.05915747019
44,B2,B2,220,Local Business and Residential District,88178.32472016,1493.83898911,aed2d177-852c-4f57-a0e2-dba74b968bb0,88178.32421875,1493.83898911585
45,B2,B2,220,Local Business and Residential District,204804.05735372,3901.41249338,fbcec5f7-7c64-42e3-9cca-a5ae12ceff2a,204804.059814453,3901.41249338521
46,B2,B2,220,Local Business and Residential District,19492.88821143,820.27522625,cb8cf665-109b-411a-bed8-caa7c8d3d033,19492.8876953125,820.275226253593
47,B2,B2,220,Local Business and Residential District,20593.7318218,594.30694622,96bf6efe-75f2-4e44-adeb-03e5ea5e79c2,20593.7321777344,594.306946223187
48,B2,B2,220,Local Business and Residential District,37484.09201291,981.62589651,3c09f158-fd0c-42ce-a766-9637a4983523,37484.0925292969,981.625896512916
49,B2,B2,220,Local Business and Residential District,71923.1540292,1575.51868584,1d7ae6a5-9ca3-465f-ab83-7c65b9f796c7,71923.1530761719,1575.51868584824
50,B2,B2,220,Local Business and Residential District,24994.65149801,699.78919554,0e4d870d-b5c9-4e92-9bf6-078614546d89,24994.6506347656,699.789195544879
51,B2,B2,220,Local Business and Residential District,7231.96531,344.231476,28b5c477-4041-43d9-a06e-56548a3c98d5,7231.96557617188,344.23147600743
52,B2,B2,220,Local Business and Residential District,12600.33819356,452.52585055,4cfda0f2-1f20-498b-bc9a-75b83ce52e5e,12600.337890625,452.525850550093
53,B2,B2,220,Local Business and Residential District,5481.84546135,310.50211093,d0ba7338-33eb-47b4-a647-e5e3cb1447fc,5481.845703125,310.502110935012
54,B2,B2,220,Local Business and Residential District,12074.08002647,445.88057831,e3b5b5db-4b20-4e4a-bceb-277c3f1f82b0,12074.0798339844,445.880578319941
55,B2,B2,220,Local Business and Residential District,6161.95547236,322.70995612,f5e04fe1-3730-45b2-825d-b8aad8396158,6161.95556640625,322.709956127589
56,B2,B2,220,Local Business and Residential District,6691.93551857,333.59173301,25c9e53d-92d4-4f9a-80be-0b703f91886a,6691.935546875,333.591733016965
57,B2,B2,220,Local Business and Residential District,6440.31527051,329.19055107,de4dffe0-28e0-47fc-9c6b-6fdb86141ac9,6440.31518554688,329.190551070842
58,B2,B2,220,Local Business and Residential District,8756.09332602,375.55578263,ce2f09a1-1805-4e53-aaaa-7a4957ada314,8756.09375,375.555782634348
59,B2,B2,220,Local Business and Residential District,6418.14369079,328.38465917,b2a901fc-8b6b-496b-9581-9cf92ed81ae0,6418.14331054688,328.384659172902
60,B2,B2,220,Local Business and Residential District,6657.88711941,333.38322946,d503e133-d855-4d60-a200-f75df03a667f,6657.88696289063,333.383229461622
61,B2,B2,220,Local Business and Residential District,32244.28604531,756.22908306,8b56cd77-3281-4a8e-a90e-a3694017c366,32244.2863769531,756.229083061499
62,B2,B2,220,Local Business and Residential District,32216.99120214,755.79280948,3b2dd751-7dd0-4469-a9b0-9910ca7f564a,32216.9914550781,755.792809485908
63,B2,B2,220,Local Business and Residential District,16549.10419297,535.53464633,85f23326-f604-4489-99ed-c9c8fcd45307,16549.1040039063,535.534646330616
64,B2,B2,220,Local Business and Residential District,16800.14759368,595.52990975,60371f77-ae84-425a-b5d5-642a819668f3,16800.1477050781,595.529909758023
65,B2,B2,220,Local Business and Residential District,17779.72968382,565.62330054,490246cd-cce0-4ee1-a4d9-526caf80371b,17779.7294921875,565.623300541298
66,B2,B2,220,Local Business and Residential District,1619.63394391,185.08307459,cd75b409-edee-43ab-941a-e2031690587b,1619.63403320313,185.083074595421
67,B2,B2,220,Local Business and Residential District,13951.03307202,491.76674366,d48ecf00-5dec-4883-8108-476a2badb6a5,13951.0329589844,491.766743661343
68,B2,B2,220,Local Business and Residential District,257110.69761881,2548.57077744,36c85090-32f5-409d-be9f-d8e6f6572b23,257110.697509766,2548.57077744675
69,B2,B2,220,Local Business and Residential District,34636.95249197,1096.22787519,ae9da7ad-5a54-4334-a95e-9d13d5165150,34636.9533691406,1096.22787519998
70,B2,B2,220,Local Business and Residential District,9577.21062992,667.65378051,778f8023-3e5f-4455-a0a9-0cff440f353c,9577.21044921875,667.653780516869
71,B2,B2,220,Local Business and Residential District,39569.9279732,964.18577341,10bd9120-76da-4a62-93ce-5d00a3433ca1,39569.9282226563,964.185773410159
72,B2,B2,220,Local Business and Residential District,10453.72725557,410.81575215,09be682e-ecda-4a2e-a426-9a9bd4319919,10453.7272949219,410.815752158421
73,B2,B2,220,Local Business and Residential District,28970.42683263,860.84288958,96a6aecf-0637-43f3-bd25-fc06b9351cff,28970.4274902344,860.842889580741
74,B2,B2,220,Local Business and Residential District,35148.03602663,936.86935855,18a20bf2-ecf5-43b0-a45b-624ff23cd765,35148.0354003906,936.869358555558
75,B2,B2,220,Local Business and Residential District,172372.07856569,2194.14165444,c1ea522e-6630-4bbf-b705-2ae43bb6e668,172372.077880859,2194.14165444795
76,B2,B2,220,Local Business and Residential District,30601.34187304,779.31544713,f102e137-785c-4ef6-a150-658c6c9292b8,30601.3425292969,779.315447139347
77,B2,B2,220,Local Business and Residential District,6029.34873122,341.82416555,273a79d3-2a50-4d51-9ce3-f703abbb6cc6,6029.34887695313,341.824165550156
