﻿OBJECTID,GlobalID,GEO_ID,TotalPopulation,TotalInPoverty,PercentInPoverty,County_Tri
76,c9cd3f06-2e09-4199-a8f4-854737ea82da,48371,22970,1600,6.96560731388768,Oakland
84,5a723d49-1dfe-4f3f-853d-d75ef52c48d1,48380,7074,180,2.54452926208651,Oakland
86,a3a6d616-21e7-468f-abbe-6f1d34c6bc8d,48081,20539,1686,8.2087735527533,Macomb
87,6721ed42-6ce1-4fd0-ad3d-69abaa8440ba,48315,26812,2338,8.719976130091,Macomb
88,bb05b684-c892-4d93-a1ba-e46fc999905a,48317,26533,3105,11.7024083217126,Macomb
89,018b7950-8bad-4094-a1af-36cab8a2fd30,48088,22747,2428,10.6739350243988,Macomb
90,c67c7ccc-2709-49bd-b811-41d995a49e40,48048,7396,892,12.0605732828556,Macomb
91,8d26241e-fb2f-4239-8569-19b5810603c5,48236,30479,1784,5.85321040716559,Wayne
106,dd22854c-cf00-4207-83cd-48bca3a90968,48383,12818,1311,10.2278046497113,Oakland
107,ba6e89b1-f7a4-40c0-b2f4-fe32cfed0266,48335,22672,1122,4.94883556810162,Oakland
108,1b2d2278-373f-4f2b-9c97-504535f47de3,48320,4391,718,16.3516283306764,Oakland
109,e5af11d1-52cd-441f-a377-6d5edd700df7,48165,6224,346,5.55912596401028,Oakland
110,dc044ec9-137a-4ba4-bbda-034ac2add13d,48363,5309,216,4.06856281785647,Oakland
111,a3237773-c78d-42cf-8dff-a776a75643e4,48073,32788,2577,7.85958277418568,Oakland
112,e2ba7558-42b5-465b-9cdb-a01d6523e660,48083,23641,3161,13.3708387970052,Oakland
125,1bfd8b82-029d-4a93-a2a5-c64d3d26bc50,48213,26407,13182,49.9185821941152,Wayne
126,0744cc3c-863e-40ef-a272-7e75ed3fbb06,48216,5163,1969,38.1367422041449,Wayne
127,efafbffb-e988-43e0-a966-ade2d0b9e00d,48221,38961,9210,23.6390236390236,Wayne
128,b4d50eb4-0658-4ddc-9212-d35f39dc2780,48215,12493,5561,44.512927239254,Wayne
129,0c9d62c4-ea68-4820-8baa-e0623d325227,48227,43250,15921,36.8115606936416,Wayne
130,d5bb0460-381a-40af-9cd2-c13f55779824,48128,10861,833,7.66964367921922,Wayne
131,2addbacc-0863-48c2-8f82-bb7ac626333f,48195,29579,3261,11.0247134791575,Wayne
132,61896a19-cbae-4246-9b85-f96ace496277,48192,25429,2911,11.4475598725864,Wayne
133,297f65a0-9d5f-428d-b5ed-316bafc0719c,48230,16746,728,4.34730681953899,Wayne
134,43889390-cc00-4050-84ea-09a5174c89ff,48187,47971,2970,6.19124054116028,Wayne
135,9b7ce5ef-9219-4689-9580-02fb9c89cc28,48225,14533,2140,14.7251083740453,Wayne
136,ee10f2d0-120b-4ada-8e20-2f9036e6ba08,48218,7753,3051,39.3525087063072,Wayne
221,32eb0c71-9b1a-447c-82b9-37be64bf09f3,48178,30231,1400,4.63100790579207,Oakland
224,039a284e-e434-4ac7-a2ee-733f7cb00efe,48062,9202,1303,14.1599652249511,Macomb
225,f939461f-acf5-4bf9-a85d-c82c95a5f266,48036,21067,3224,15.3035553234917,Macomb
226,09506fff-8f2c-4c21-be8e-c7e489d9515d,48312,32473,3214,9.89745326886952,Macomb
227,bf33bd81-bf0f-492a-9243-d23d9e3571ac,48043,14770,3000,20.31144211239,Macomb
242,fcd88dae-82d7-40b3-9516-90c841a6d6fc,48309,27856,1249,4.48377369327972,Oakland
243,cacb649b-092c-439e-82b0-8ec7fd839d33,48301,14225,826,5.8066783831283,Oakland
244,6ebfc3c1-3ec8-4f82-b8c8-4bec03069ccd,48331,21593,1273,5.89542907423702,Oakland
