﻿X,Y,OBJECTID_12,OBJECTID,StopId,StopAbbr,OnStreet,AtStreet,City,Lon,Lat
-83.1815980003474,42.4741550003531,1,1,1088,10CLEB,10MI,SCTA,OAK PARK,-83181598,42474155
-83.0837200003777,42.4763010003909,2,2,1146,10DQEB,10MI,DEQR,WARREN,-83083720,42476301
-83.0845930001668,42.4758799998622,3,3,815,10DQSB,10DQ, ,HAZEL PARK,-83084593,42475880
-83.2404560004441,42.4736860003087,4,4,592,10EVNB,10EV, ,SOUTHFIELD,-83240456,42473686
-83.2010699998805,42.4737980000777,5,5,1138,10GFEB,10MI,GFLD,OAK PARK,-83201070,42473798
-83.2015779999247,42.4746250004435,6,6,654,10GFNB,10MI,GFLD,OAK PARK,-83201578,42474625
-83.2018800003617,42.4733999997103,7,7,669,10GFSB,10MI,GFLD,SOUTHFIELD,-83201880,42473400
-83.2025800002668,42.4739160001234,8,8,1133,10GFWB,10MI,GFLD,SOUTHFIELD,-83202580,42473916
-83.4342580002065,42.4679559995698,9,9,532,10HGEB,10MI,HAGG,FARMINGTON HILL,-83434258,42467956
-83.0052860004485,42.4778289998085,10,10,1149,10HVEB,10MI,HOOV,WARREN,-83005286,42477829
-83.0080449999767,42.4779150001772,11,11,1122,10HVWB,10MI,HOOV,WARREN,-83008045,42477915
-82.9275250000787,42.4803150002371,12,12,1120,10KYWB,KELL,10MI,ROSEVILLE,-82927525,42480315
-82.9986049999208,42.4779780003844,13,13,21617,10MANTEB,10 MILE RD,ANTIONETTE,WARREN,-82998605,42477978
-83.0543779998448,42.4769359999964,14,14,11860,10MAUDEB,10 MILE RD,AUDREY,WARREN,-83054378,42476936
-83.0238609999851,42.4774379997639,15,15,12207,10MAUTEB,10 MILE RD,AUTOMOBILE,CENTERLINE,-83023861,42477438
-83.227248000195,42.4731610003799,16,16,11148,10MBAREB,10 MILE RD,BARBARA FRITCH,SOUTHFIELD,-83227248,42473161
-83.2280100002613,42.4733209996645,17,17,11101,10MBARWB,10 MILE RD,BARBARA FRITCH,SOUTHFIELD,-83228010,42473321
-83.279668000178,42.4720409999922,18,18,20416,10MBERWB,10 MILE RD,BERG,SOUTHFIELD,-83279668,42472041
-83.0488630000274,42.4770249996041,19,19,22938,10MBLKEB,10 MILE RD, ,WARREN,-83048863,42477025
-83.0230979998727,42.4776359999015,20,20,12213,10MBURWB,10 MILE RD,BURT,CENTERLINE,-83023098,42477636
-83.0131630003721,42.4776529997862,21,21,21613,10MCAMEB,10 MILE RD,CAMPBELL,WARREN,-83013163,42477653
-83.0133059997721,42.4778350000852,22,22,21636,10MCAMWB,10 MILE RD,CAMPBELL,WARREN,-83013306,42477835
-83.0336999995553,42.4771910000646,23,23,10712,10MCENEB,10 MILE RD,(CENTERLINE MU,CENTERLINE,-83033700,42477191
-83.1918029997086,42.4739479998004,24,24,19850,10MCHUEB,10 MILE RD,CHURCH,OAK PARK,-83191803,42473948
-83.1926930002817,42.4740679999383,25,25,19862,10MCHUWB,10 MILE RD,CHURCH,OAK PARK,-83192693,42474068
-83.2553500002023,42.4726609998053,26,26,20410,10MCIRWB,10 MILE RD,CIRCLE DRIVE,SOUTHFIELD,-83255350,42472661
-83.2658400001159,42.4723750001062,27,27,20413,10MCODWB,10 MILE RD,CODE RD,SOUTHFIELD,-83265840,42472375
-82.957501000171,42.4796399996863,28,28,18459,10MCOLWB,10 MILE RD,COLE (PHLOX),EASTPOINTE,-82957501,42479640
-83.017924999639,42.4777099997168,29,29,12212,10MCOMWB,10 MILE RD,ALEX,CENTERLINE,-83017925,42477710
-83.2239900001384,42.4732409995725,30,30,20391,10MCONEB,10 MILE RD,CONTINENTAL,SOUTHFIELD,-83223990,42473241
-83.2247849999277,42.4733930002868,31,31,20403,10MCONWB,10 MILE RD,CONTINENTIAL,SOUTHFIELD,-83224785,42473393
-83.1835209999941,42.474885999889,32,32,23209,10MCOOWB,10MI,COOL, ,-83183521,42474886
-83.0508980003424,42.4769849995581,33,33,21611,10MCUREB,10 MILE RD,CURIE,WARREN,-83050898,42476985
-83.0520899995538,42.4771510000187,34,34,21640,10MCURWB,10 MILE RD,CURIE,WARREN,-83052090,42477151
-82.9631730000339,42.4796860000089,35,35,22935,10MDALWB,10 MILE RD, ,EASTPOINTE,-82963173,42479686
-82.9523679999832,42.4795599995944,36,36,18431,10MDODEB,10 MILE RD,DODGE,EASTPOINTE,-82952368,42479560
-82.9529230003961,42.4797260000549,37,37,18457,10MDODWB,10 MILE RD,DODGE,EASTPOINTE,-82952923,42479726
-83.2628509998737,42.4722879996915,38,38,10455,10MDUN,10 MILE RD,DUNBAR,SOUTHFIELD,-83262851,42472288
-82.9761460002377,42.4790430000345,39,39,21625,10MEASWB,10 MILE RD,EASY STREET,WARREN,-82976146,42479043
-83.0393569996258,42.4771000003648,40,40,11318,10MEGCEB,10 MILE RD,E GARDEN CT, ,-83039357,42477100
-83.0624050003904,42.4767300003892,41,41,21610,10MEUREB,10 MILE RD,EUREKA,WARREN,-83062405,42476730
-83.0617530000009,42.47696100025,42,42,21644,10MEURWB,10 MILE RD,EUREKA,WARREN,-83061753,42476961
-83.2391050001956,42.4728599999891,43,43,22220,10MEVEEB,10MI,EVEG, ,-83239105,42472860
-83.2409960001652,42.4729709997119,44,44,20407,10MEVEWB,10 MILE RD,EVERGREEN,SOUTHFIELD,-83240996,42472971
-83.2062660002757,42.473821000239,45,45,20399,10MFAIWB,10 MILE RD,FAIRFAX,SOUTHFIELD,-83206266,42473821
-83.2050910000495,42.4736860003087,46,46,23175,10MFAREB,10 MILE, ,SOUTHFIELD,-83205091,42473686
-83.021255000318,42.4774609999253,47,47,12208,10MFEDEB,10 MILE RD,FEDERAL,CENTERLINE,-83021255,42477461
-82.9599960001153,42.479615000332,48,48,18460,10MFERWB,10 MILE RD,FERN,EASTPOINTE,-82959996,42479615
-82.9612680003179,42.4794800004017,49,49,18428,10MFLOEB,10 MILE RD,NS FLOWER, ,-82961268,42479480
-82.9921829996457,42.4780809997384,50,50,11862,10MFOREB,10 MILE RD,FORTERRA,WARREN,-82992183,42478081
-82.9556090001552,42.4796730003088,51,51,23386,10MFORWB, , , ,-82955609,42479673
-83.0017029997936,42.4779380003385,52,52,21616,10MGIBEB,10 MILE RD,GIBSON,WARREN,-83001703,42477938
-82.9468510000735,42.4796399996863,53,53,1150,10MGRAEB,10MI,GRAT,EASTPOINTE,-82946851,42479640
-82.9492360003411,42.4797029998936,54,54,1121,10MGRAWB,10MI,GRAT,EASTPOINTE,-82949236,42479703
-83.2025479996904,42.4737499996628,55,55,20396,10MGREEB,10 MILE RD,GREENFIELD,SOUTHFIELD,-83202548,42473750
-83.2001159999534,42.4739649996851,56,56,20397,10MGREWB,10 MILE RD,GREENFIELD,SOUTHFIELD,-83200116,42473965
-82.9799130003846,42.4786380002436,57,57,21621,10MGRFEB,10 MILE RD,GROESBECK,WARREN,-82979913,42478638
-82.9812629996877,42.4787009995516,58,58,21627,10MGRFWB,10 MILE RD,GROESBECK HWY,WARREN,-82981263,42478701
-82.8936530001858,42.4786930000819,59,59,1044,10MGRMWB,GMAK,10MI,ST CLAIR SHORES,-82893653,42478693
-82.981741000147,42.4785259995753,60,60,21620,10MGRNEB,10 MILE RD,GROESBECK,WARREN,-82981741,42478526
-82.9796109999476,42.4788199996433,61,61,21626,10MGRNWB,10 MILE RD,GROESBECK HWY,WARREN,-82979611,42478820
-82.9496179999707,42.4795910001246,62,62,18432,10MGTNEB,10 MILE RD,GRATIOT,EASTPOINTE,-82949618,42479591
-82.9460099999615,42.4797429999396,63,63,22389,10MGTNWB,10 MILE RD,GRATIOT, ,-82946010,42479743
-82.9006629996977,42.4801309998458,64,64,20814,10MHAREB,10 MILE RD,HARPER,ST CLAIR SHORES,-82900663,42480131
-82.9021410004068,42.4806729996592,65,65,20844,10MHARWB,10 MILE RD,HARPER,ST CLAIR SHORES,-82902141,42480673
-82.9659900004381,42.4794400003558,66,66,18426,10MHAYEB,10 MILE RD,HAYES,EASTPOINTE,-82965990,42479440
-82.9674680002479,42.4795829997557,67,67,21623,10MHAYWB,10 MILE RD,HAYES,WARREN,-82967468,42479583
-83.0096199997631,42.4777309997859,68,68,21614,10MHESEB,10 MILE RD,HESSE,WARREN,-83009620,42477731
-83.0049930004266,42.4778259996702,69,69,10606,10MHOO,10 MILE RD,HOOVER,WARREN,-83004993,42477826
-83.2785400003207,42.4719149995776,70,70,23174,10MIBREB,10 MILE, ,SOUTHFIELD,-83278540,42471915
-82.9892259999799,42.4781300001994,71,71,11863,10MINDEB,10 MILE RD,INDUSTRIAL,WARREN,-82989226,42478130
-83.4230850002725,42.4683299997297,72,72,10855,10MIPKEB,10 MILE RD,INDUSTRIAL PAR,FARMINGTON HILL,-83423085,42468330
-83.1047000002048,42.4755150001172,73,73,1697,10MJOHSB,10MI,JONR,HAZEL PARK,-83104700,42475515
-82.8989610003499,42.4797429999396,74,74,20815,10MJUNEB,10 MILE RD,JUNIOR,ST CLAIR SHORES,-82898961,42479743
-82.9272059997571,42.4795429997097,75,75,1151,10MKEYSB,KELL,10MI,EASTPOINTE,-82927206,42479543
-83.1862400003757,42.474885999889,76,76,19861,10MKIPWB,10 MILE RD,KIPLING,OAK PARK,-83186240,42474886
-83.2601650001146,42.4725100000366,77,77,10456,10MLAH,10 MILE RD,LAHSER,SOUTHFIELD,-83260165,42472510
-83.2597679997933,42.4723600003138,78,78,20386,10MLAHEB,10 MILE RD,LAHSER,SOUTHFIELD,-83259768,42472360
-83.2614049997409,42.4724780003595,79,79,20412,10MLAHWB,10 MILE RD,LAHSER,SOUTHFIELD,-83261405,42472478
-83.0289000003347,42.4773290001333,80,80,12205,10MLANEB,10 MILE RD,LANDAU,CENTERLINE,-83028900,42477329
-83.2656809999781,42.4722079995996,81,81,20385,10MLAREB,10 MILE RD,LARGES,SOUTHFIELD,-83265681,42472208
-83.2176000004396,42.4733849999179,82,82,20392,10MLATEB,10 MILE RD,LATHRUP,SOUTHFIELD,-83217600,42473385
-83.2184580004363,42.4735199998482,83,83,20401,10MLATWB,10 MILE RD,LATHRUP,SOUTHFIELD,-83218458,42473520
-82.9759710002614,42.4789080001042,84,84,21622,10MLAUEB,10 MILE RD,LAUREN,WARREN,-82975971,42478908
-83.0316809999781,42.4772550003181,85,85,12204,10MLAWEB,10 MILE RD,LAWRENCE,CENTERLINE,-83031681,42477255
-83.0327929999969,42.4774130004097,86,86,12216,10MLAWWB,10 MILE RD,LAWRENCE,CENTERLINE,-83032793,42477413
-82.9641130002148,42.4794560001943,87,87,18427,10MLEAEB,10 MILE RD,LEATHEM,EASTPOINTE,-82964113,42479456
-82.8953850000177,42.4789080001042,88,88,20816,10MLEOEB,10 MILE RD,LEO,ST CLAIR SHORES,-82895385,42478908
-82.8955129996252,42.4791230001264,89,89,11473,10MLEOWB,10 MILE RD,LEO, ,-82895513,42479123
-82.9062900001833,42.4805530004207,90,90,1050,10MLMKEB,LMAK,10MI,ST CLAIR SHORES,-82906290,42480553
-83.2571929997571,42.4724150001522,91,91,11658,10MLOIEB,10 MILE RD,LOIS LANE,SOUTHFIELD,-83257193,42472415
-83.2580030002382,42.472565999921,92,92,20411,10MLOIWB,10 MILE RD,LOIS LANE,SOUTHFIELD,-83258003,42472566
-83.0155630004321,42.4775959998556,93,93,12210,10MLOREB,10 MILE RD,LORRAINE,CENTERLINE,-83015563,42477596
-83.0585839995519,42.4770420003881,94,94,23376,10MLORWB, , , ,-83058584,42477042
-83.2503899998985,42.4727559996897,95,95,22386,10MLTCWB,10 MILE RD,LAWRENCE TECH, ,-83250390,42472756
-82.9402250002835,42.4798929996622,96,96,11631,10MLWNWB,10 MILE RD,LAWN,ROSEVILLE,-82940225,42479893
-83.0172330001029,42.4775559998096,97,97,12209,10MMACEB,10 MILE RD,MACARTHUR,CENTERLINE,-83017233,42477556
-82.9428000003197,42.4798300003543,98,98,18455,10MMACWB,10 MILE RD,MACOMB,EASTPOINTE,-82942800,42479830
-82.9845860000438,42.4784780000597,99,99,21628,10MMALWB,10 MILE RD,MALVINA,WARREN,-82984586,42478478
-82.9036350000551,42.4806080002591,100,100,11728,10MMANEB,10 MILE RD,MANHATTAN,ST CLAIR SHORES,-82903635,42480608
-83.0441900003682,42.4770800003418,101,101,21612,10MMOUEB,10 MILE RD,MOUND,WARREN,-83044190,42477080
