﻿OBJECTID,ZCTA5CE10,GEOID10,TotalBirths,Births_TeenMoms,Births_LowWeight,BirthsInadeqPrenatal,PctTeenMoms,PctLowWeight,PctInadequatePrenatal
1,48371,2648371,230,8,17,52,3.47826086956522,7.39130434782609,22.6086956521739
2,48380,2648380,38,1,2,5,2.63157894736842,5.26315789473684,13.1578947368421
3,48081,2648081,214,3,19,38,1.4018691588785,8.8785046728972,17.7570093457944
4,48315,2648315,219,6,8,61,2.73972602739726,3.65296803652968,27.8538812785388
5,48317,2648317,360,15,26,108,4.16666666666667,7.22222222222222,30
6,48088,2648088,223,10,16,61,4.48430493273543,7.17488789237668,27.3542600896861
7,48048,2648048,101,11,5,36,10.8910891089109,4.95049504950495,35.6435643564356
8,48236,2648236,274,6,23,45,2.18978102189781,8.39416058394161,16.4233576642336
9,48383,2648383,122,7,5,23,5.73770491803279,4.0983606557377,18.8524590163934
10,48335,2648335,322,3,20,49,0.93167701863354,6.2111801242236,15.2173913043478
11,48320,2648320,52,1,3,5,1.92307692307692,5.76923076923077,9.61538461538462
12,48165,2648165,96,3,7,10,3.125,7.29166666666667,10.4166666666667
13,48363,2648363,56,2,1,17,3.57142857142857,1.78571428571429,30.3571428571429
14,48073,2648073,376,2,32,35,0.531914893617021,8.51063829787234,9.30851063829787
15,48083,2648083,282,4,16,53,1.41843971631206,5.67375886524823,18.7943262411348
16,48213,2648213,335,46,40,153,13.7313432835821,11.9402985074627,45.6716417910448
17,48216,2648216,66,4,7,27,6.06060606060606,10.6060606060606,40.9090909090909
18,48221,2648221,484,58,66,181,11.9834710743802,13.6363636363636,37.396694214876
19,48215,2648215,174,21,24,79,12.0689655172414,13.7931034482759,45.4022988505747
20,48227,2648227,641,96,98,254,14.9765990639626,15.2886115444618,39.6255850234009
21,48128,2648128,138,4,5,30,2.89855072463768,3.6231884057971,21.7391304347826
22,48195,2648195,332,14,28,85,4.21686746987952,8.43373493975904,25.6024096385542
23,48192,2648192,278,16,19,63,5.75539568345324,6.83453237410072,22.6618705035971
24,48230,2648230,128,4,5,24,3.125,3.90625,18.75
25,48187,2648187,545,11,33,105,2.01834862385321,6.05504587155963,19.2660550458716
26,48225,2648225,191,17,20,83,8.90052356020942,10.4712041884817,43.455497382199
27,48218,2648218,125,27,16,59,21.6,12.8,47.2
28,48178,2648178,254,5,17,43,1.96850393700787,6.69291338582677,16.9291338582677
29,48062,2648062,93,3,5,30,3.2258064516129,5.37634408602151,32.258064516129
30,48036,2648036,272,21,26,87,7.72058823529412,9.55882352941176,31.9852941176471
31,48312,2648312,335,6,29,85,1.7910447761194,8.65671641791045,25.3731343283582
32,48043,2648043,179,16,24,73,8.93854748603352,13.4078212290503,40.7821229050279
33,48309,2648309,274,3,21,50,1.09489051094891,7.66423357664234,18.2481751824818
34,48301,2648301,117,,5,11,,4.27350427350427,9.4017094017094
35,48331,2648331,194,1,15,34,0.515463917525773,7.7319587628866,17.5257731958763
36,48357,2648357,55,4,,8,7.27272727272727,,14.5454545454545
37,48356,2648356,84,2,4,15,2.38095238095238,4.76190476190476,17.8571428571429
38,48360,2648360,113,,9,28,,7.9646017699115,24.7787610619469
39,48328,2648328,309,9,25,75,2.9126213592233,8.09061488673139,24.2718446601942
40,48205,2648205,745,151,108,375,20.2684563758389,14.496644295302,50.3355704697987
41,48214,2648214,275,49,50,129,17.8181818181818,18.1818181818182,46.9090909090909
42,48146,2648146,545,55,55,156,10.0917431192661,10.0917431192661,28.6238532110092
43,48101,2648101,255,15,25,43,5.88235294117647,9.80392156862745,16.8627450980392
44,48193,2648193,155,9,14,38,5.80645161290323,9.03225806451613,24.5161290322581
45,48223,2648223,368,55,42,148,14.945652173913,11.4130434782609,40.2173913043478
46,48217,2648217,87,15,14,32,17.2413793103448,16.0919540229885,36.7816091954023
