﻿OBJECTID,GEOID10,CntyName,ELANumAssessed_Calc,ELATotalMet_Calc,ELATotalNotMet_Calc,MATHNumAssessed_Calc,MATHTotalMet_Calc,MATHTotalNotMet_Calc,ELAPctMetCalc,MATHPctMetCalc,Shape__Area,Shape__Length
1,26123,Newaygo County,332,107,225,334,129,205,0.322289156626506,0.38622754491018,24021582979.8911,632812.977085134
2,26157,Tuscola County,477,195,282,477,207,270,0.408805031446541,0.433962264150943,22695400708.8223,779820.501965389
3,26141,Presque Isle County,106,44,62,106,60,46,0.415094339622642,0.566037735849057,19128549419.0273,795378.97514926
4,26025,Calhoun County,1495,533,962,1496,560,936,0.356521739130435,0.374331550802139,20025380011.9006,570440.083723279
5,26111,Midland County,780,419,361,786,423,363,0.537179487179487,0.538167938931298,14721619600.1348,495513.005528722
6,26019,Benzie County,101,51,50,102,57,45,0.504950495049505,0.558823529411765,9699278927.04883,402442.945354589
7,26069,Iosco County,220,95,125,221,106,115,0.431818181818182,0.479638009049774,15795703850.9287,558972.296691794
8,26001,Alcona County,46,17,29,46,17,29,0.369565217391304,0.369565217391304,19377597112.7266,566304.269976449
9,26045,Eaton County,1135,566,569,1133,545,588,0.498678414096916,0.481023830538394,16151140932.7908,508013.685308652
10,26053,Gogebic County,146,80,66,146,96,50,0.547945205479452,0.657534246575342,32001632570.2168,1149276.00981976
11,26011,Arenac County,102,58,44,102,50,52,0.568627450980392,0.490196078431373,10262295618.6914,746155.712160166
12,26063,Huron County,247,121,126,246,126,120,0.489878542510121,0.51219512195122,23368745910.7197,1536839.27340273
13,26137,Otsego County,239,116,123,240,108,132,0.485355648535565,0.45,14687205570.3721,503544.355754804
14,26153,Schoolcraft County,51,16,35,51,20,31,0.313725490196078,0.392156862745098,34173547023.3652,996663.392162864
15,26081,Kent County,7328,3545,3783,7365,3772,3593,0.483760917030568,0.512152070604209,24304249668.7842,636701.730868584
16,26051,Gladwin County,189,68,121,190,83,107,0.35978835978836,0.436842105263158,14386030926.8574,485584.309192273
17,26027,Cass County,566,244,322,564,298,266,0.431095406360424,0.528368794326241,14172390896.2777,477900.863558619
18,26071,Iron County,101,35,66,102,35,67,0.346534653465347,0.343137254901961,33873396031.0391,865546.303539049
19,26033,Chippewa County,284,125,159,283,140,143,0.440140845070423,0.49469964664311,50604814350.4492,1981984.29916654
20,26023,Branch County,449,173,276,454,194,260,0.385300668151448,0.427312775330396,14489142975.5898,481786.145913418
21,26103,Marquette County,594,263,331,597,301,296,0.442760942760943,0.504187604690117,52315798860.6504,1275816.59910491
22,26155,Shiawassee County,728,305,423,725,294,431,0.418956043956044,0.40551724137931,15078093079.4536,492754.266553044
23,26005,Allegan County,1062,607,455,1060,644,416,0.571563088512241,0.607547169811321,23483880585.4141,631949.512675524
24,26131,Ontonagon County,23,12,11,23,12,11,0.521739130434783,0.521739130434783,37188526551.5215,977967.023390447
25,26099,Macomb County,8660,3706,4954,8674,4082,4592,0.427944572748268,0.470601798478211,13491988600.1875,597095.502010507
26,26159,Van Buren County,1012,461,551,1015,489,526,0.455533596837945,0.481773399014778,17371312550.8008,564961.87124767
27,26147,St. Clair County,1561,731,830,1561,688,873,0.468289557975657,0.440743113388853,20488236262.4878,1292564.54509659
28,26085,Lake County,50,14,36,50,18,32,0.28,0.36,16013054512.0059,506596.242330039
29,26113,Missaukee County,80,40,40,80,51,29,0.5,0.6375,16004857426.8184,507412.624442595
30,26003,Alger County,54,17,37,55,14,41,0.314814814814815,0.254545454545455,26218608046.5664,1285343.01837381
31,26073,Isabella County,509,229,280,507,238,269,0.449901768172888,0.469428007889546,16104720501.9092,508222.332576489
