﻿OBJECTID,GeoID10_1,CityName,CountyName,ELANumAssessed_Calc,ELATotalMet_Calc,ELATotalNotMet_Calc,MATHNumAssessed_Calc,MATHTotalMet_Calc,MATHTotalNotMet_Calc,ELAPctMetCalc,MATHPctMetCalc,Shape__Area,Shape__Length
1,2615701620,Almer township,Tuscola County,,,,,,,,,957129252.198242,124752.392151091
2,2615700720,Akron township,Tuscola County,63,36,27,63,40,23,0.571428571428571,0.634920634920635,1585214836.44238,222778.49721125
3,2615781840,Vassar city,Tuscola County,58,21,37,58,22,36,0.362068965517241,0.379310344827586,60841741.0546875,39393.0675034882
4,2615754240,Millington township,Tuscola County,81,31,50,81,27,54,0.382716049382716,0.333333333333333,1002146607.73633,126719.114589315
5,2615743880,Koylton township,Tuscola County,42,16,26,42,23,19,0.380952380952381,0.547619047619048,1008384699.88574,127034.373808676
6,2615743400,Kingston township,Tuscola County,,,,,,,,,999524829.075195,126490.931189061
7,2615740440,Indianfields township,Tuscola County,110,40,70,110,41,69,0.363636363636364,0.372727272727273,991170579.709961,127843.02430953
8,2615730760,Fremont township,Tuscola County,47,14,33,47,13,34,0.297872340425532,0.276595744680851,1005760862.80469,126818.432023368
9,2615725300,Elkland township,Tuscola County,76,37,39,76,41,35,0.486842105263158,0.539473684210526,991724971.138672,126170.820643957
10,2614169260,Rogers City city,Presque Isle County,33,20,13,33,20,13,0.606060606060606,0.606060606060606,233125292.232422,65221.427430073
11,2614160680,Onaway city,Presque Isle County,,,,,,,,,43784906.5195313,29287.2045559334
12,2614157940,North Allis township,Presque Isle County,53,18,35,53,29,24,0.339622641509434,0.547169811320755,959687269.320313,124351.172845772
13,2612373260,Sherman township,Newaygo County,,,,,,,,,998919309.169922,126404.337089941
14,2612373120,Sheridan charter township,Newaygo County,,,,,,,,,926879591.455078,173859.793348402
15,2614143900,Krakow township,Presque Isle County,20,6,14,20,11,9,0.3,0.55,1696039805.97656,186748.140884618
16,2612357080,Newaygo city,Newaygo County,,,,,,,,,108698920.358398,59868.1678699903
17,2612338860,Home township,Newaygo County,5,0,5,5,0,5,0,0,992821572.34375,126278.724749641
18,2612334380,Grant township,Newaygo County,,,,,,,,,1004315878.8457,126798.276254999
19,2612334360,Grant city,Newaygo County,117,31,86,118,41,77,0.264957264957265,0.347457627118644,18525564.8041992,18575.4340927717
20,2611184020,Warren township,Midland County,48,15,33,48,21,27,0.3125,0.4375,973012733.831055,160052.143263754
21,2611153800,Midland charter township,Midland County,,,,,,,,,229146228.151367,128844.677590489
22,2611153780,Midland city,Midland County,535,311,224,537,298,239,0.581308411214953,0.554934823091248,982342153.958984,291641.675133811
23,2601121120,Deep River township,Arenac County,44,19,25,44,19,25,0.431818181818182,0.431818181818182,990671110.21582,126021.466828022
24,2601104120,Au Gres city,Arenac County,,,,,,,,,65046449.1972656,51369.2498936295
