﻿OBJECTID,GEOID,MathNumAssessed,MathNumReady,AllSbjtNumReady,AllSbjtNumAssessed,EBRWNumAssessed,EBRWNumReady,FinalMathAveScore,FinalAllSbjtAveScore,FinalEWBRWAveScore,MathPctReady,AllSbjtPctReady,EBRWPctReady,Shape__Area,Shape__Length
1,2601,5903,2251,2083,5901,5901,3571,499.271556835507,1010.63985765125,511.298881545501,0.381331526342538,0.352991018471446,0.605151669208609,1518670677028.08,7211546.28852208
2,2607,7433,2513,2340,7432,7432,4201,487.573119870846,989.564208826695,502.00979547901,0.338086909726894,0.314854682454252,0.565258342303552,123535690122.313,2290805.54565406
3,2602,7247,2681,2500,7246,7246,4178,495.052435490548,999.699696384212,504.61985923268,0.369946184628122,0.345017940932929,0.57659398288711,171886243662.345,2237534.26669034
4,2606,6804,2364,2243,6804,6804,3930,490.003659611993,996.438874191652,506.4329218107,0.347442680776014,0.329659024103469,0.577601410934744,142664911946.511,1798059.11163143
5,2614,6008,1260,1174,6007,6007,2267,450.476914114514,915.36647244881,464.886199433994,0.209720372836218,0.195438654902614,0.37739304145164,6223767065.63892,864883.170500152
6,2603,8122,3377,3184,8122,8122,4800,505.227086924403,1019.48106377739,514.251021915784,0.415784289583846,0.392021669539522,0.590987441516868,75210538516.0667,1955237.77267968
7,2610,7856,3134,2929,7856,7856,4849,503.948752545825,1014.20160386965,510.249236252546,0.398930753564155,0.372836048879837,0.617235234215886,174023728619.159,2154385.30048443
8,2605,5905,1724,1633,5905,5905,3083,476.307857747672,970.472616426757,494.175766299746,0.291955969517358,0.276545300592718,0.522099915325995,117555699998.296,2620329.206985
9,2604,6292,2359,2197,6292,6292,3793,496.790909090909,1004.76201525747,507.980785123967,0.374920534011443,0.349173553719008,0.602828989192626,241430667015.319,2793009.27940316
10,2613,5353,807,677,5352,5352,1844,437.261535587521,891.276775037369,453.989779521674,0.150756585092472,0.126494768310912,0.344544095665172,5211916892.32275,598574.615604537
11,2611,8776,4819,4573,8776,8776,6147,544.573165451231,1084.09058796718,539.498792160437,0.549111212397448,0.521080218778487,0.700432999088423,12284169728.7002,991120.489799164
12,2609,7934,2791,2618,7934,7934,4249,491.807764053441,994.652041845223,502.830879758004,0.35177716158306,0.329972271237711,0.535543231661205,5262899300.51416,612025.633641538
13,2612,7766,3148,2963,7766,7766,4652,508.107687355138,1025.65175122328,517.533157352563,0.40535668297708,0.381534895699202,0.599021375225341,12015102769.1172,830168.792752797
14,2608,8254,3843,3651,8254,8254,5499,520.542173491641,1048.63066392052,528.08526774897,0.465592440029077,0.44233099103465,0.666222437606009,42969911439.1604,1211697.70420056
