﻿OBJECTID,X,Y,ID,Center_Nam,Address,City,State,Zip
1,-83.00099961,42.35792622,1,Butzel Family Center,7737 Kercheval,Detroit,MI, 
2,-83.05584444,42.44068825,2,Farwell Recreation Center,2781 E. Outer Dr.,Detroit,MI, 
3,-83.13743459,42.30954395,3,Patton Recreation Center,2301 Woodmere,Detroit,MI, 
4,-83.09610292,42.37153296,4,Williams Community Center, 8431 Rosa Parks,Detroit,MI, 
5,-83.16446938,42.39514916,5,Adams Butzel Complex,10500 Lyndon,Detroit,MI, 
6,-83.25727741,42.41096239,6,Crowell Recreation Center,16630 Lahser,Detroit,MI, 
7,-83.05278258,42.41545585,7,Lasky Recreation Center,13200 Fenelon,Detroit,MI, 
8,-83.02430695,42.43587849,8,Lipke Recreation Center,19320 Van Dyke,Detroit,MI, 
9,-83.02480615,42.34623159,9,Young Recreation Center,2751 Robert Bradby Dr.,Detroit,MI, 
10,-83.15816661,42.27424086,10,Kemeny Recreation Center,2260 S. Fort,Detroit,MI, 
11,-82.96080891,42.44095163,11,Heilmann Recreation Center,19601 Crusade,Detroit,MI, 
12,-83.07855146,42.32527142,12,Clemente Center,2631 Bagley,Detroit,MI, 
13,-83.12792502,42.29082793,13,Delray Community Center,420 Leigh,Detroit,MI, 
14,-82.9428883,42.35751289,14,Lenox Recreation Center,100 Lenox,Detroit,MI, 
15,-83.08068509,42.38124765,15,"Considine-Historic Little Rock Family Life, Education and Recreation Center",8904 Woodward,Detroit,MI, 
16,-83.17041864,42.42365607,16,Northwest Activities Center,18100 Meyers,Detroit,MI, 
