﻿OBJECTID,PARCELS12_,PARCELS121,Shape_Leng,AddCombo,Number_,Direction,Street,Zip,PCount,timestamp_,Centroid_X,Centroid_Y,Block_Inta,Building_w,Architectu,HP_SCORE,COMBO_Fiel
1,02004206.001,02004206.001,468.13112174,18441 WARRINGTON,18441, ,WARRINGTON,48221,1,2014/01/12 18:51:51.179+00,-83.1403045098,42.427081352,Fully-Intact,High,High,Very Important,HighHighFully-Intact
2,02004206.002L,02004206.002L,463.806885505,18431 WARRINGTON,18431, ,WARRINGTON,48221,1,2014/01/12 18:52:02.845+00,-83.1402976364,42.426946947,Fully-Intact,High,Not-historic,Not Historic,Not-historicHighFully-Intact
3,02003615.001,02003615.001,297.93496488,17162 BIRCHCREST,17162, ,BIRCHCREST,48221,1,2014/01/12 16:39:20+00,-83.13668624,42.4182093648,Fully-Intact,Low,Not-historic,Not Historic,Not-historicLowFully-Intact
4,02003615.002L,02003615.002L,297.935932467,17174 BIRCHCREST,17174, ,BIRCHCREST,48221,1,2014/01/12 16:38:32.153+00,-83.1366926101,42.4183437274,Fully-Intact,Low,Not-historic,Not Historic,Not-historicLowFully-Intact
5,02003617.001,02003617.001,249.137400307,17190 BIRCHCREST,17190, ,BIRCHCREST,48221,1,2014/01/12 16:39:07.152+00,-83.1367018955,42.4185789947,Fully-Intact,Low,Not-historic,Not Historic,Not-historicLowFully-Intact
6,02003617.002,02003617.002,248.759408694,17194 BIRCHCREST,17194, ,BIRCHCREST,48221,1,2014/01/12 16:38:54.504+00,-83.1367052908,42.4186461723,Fully-Intact,Low,Not-historic,Not Historic,Not-historicLowFully-Intact
7,02003617.003,02003617.003,250.779292726,17200 BIRCHCREST,17200, ,BIRCHCREST,48221,1,2014/01/12 16:40:04.991+00,-83.1367074239,42.4187145182,Fully-Intact,Low,Not-historic,Not Historic,Not-historicLowFully-Intact
8,02003617.004L,02003617.004L,247.780034042,17204 BIRCHCREST,17204, ,BIRCHCREST,48221,1,2014/01/12 16:40:25.868+00,-83.1367107936,42.4187821511,Fully-Intact,Low,Not-historic,Not Historic,Not-historicLowFully-Intact
9,02003607.001,02003607.001,289.696988024,17161 BELDEN,17161, ,BELDEN,48221,1,2014/01/12 16:53:23.595+00,-83.1362607857,42.4181699198,Somewhat-Intact,Low,Medium,Less Important,MediumLowSomewhat-Intact
10,02003607.002L,02003607.002L,290.360456428,17151 BELDEN,17151, ,BELDEN,48221,1,2014/01/12 16:53:45.268+00,-83.1362546182,42.418046469,Somewhat-Intact,Low,Low,Less Important,LowLowSomewhat-Intact
11,02003587.001,02003587.001,376.056836708,17135 FAIRFIELD,17135, ,FAIRFIELD,48221,1,2014/01/12 16:34:38.851+00,-83.135699249,42.4178234916,Fully-Intact,Low,Low,Less Important,LowLowFully-Intact
12,02003587.002,02003587.002,376.056835885,17127 FAIRFIELD,17127, ,FAIRFIELD,48221,1,2014/01/12 16:35:04.528+00,-83.1356933325,42.4176864151,Fully-Intact,Low,Low,Less Important,LowLowFully-Intact
13,02003587.003L,02003587.003L,475.737412576,17121 FAIRFIELD,17121, ,FAIRFIELD,48221,1,2014/01/12 16:36:14.785+00,-83.1356832684,42.4174807267,Fully-Intact,Low,Not-historic,Not Historic,Not-historicLowFully-Intact
14,02003988.001,02003988.001,232.970703437,17428 WARRINGTON,17428, ,WARRINGTON,48221,1,2014/01/12 19:05:17.466+00,-83.1398037143,42.4207983527,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
15,02003190.001,02003190.001,370.091817131,17355 WILDEMERE,17355, ,WILDEMERE,48221,1,2014/01/11 18:36:44.404+00,-83.1333486484,42.4200407476,Fully-Intact,Low,Not-historic,Not Historic,Not-historicLowFully-Intact
16,02003190.002,02003190.002,370.092505124,17345 WILDEMERE,17345, ,WILDEMERE,48221,1,2014/01/11 18:37:38.541+00,-83.1333416336,42.4199037002,Fully-Intact,Medium,Medium,Important,MediumMediumFully-Intact
17,02003190.003L,02003190.003L,370.091505585,17333 WILDEMERE,17333, ,WILDEMERE,48221,1,2014/01/11 18:37:42.150+00,-83.1333356098,42.4197665437,Fully-Intact,Medium,Medium,Important,MediumMediumFully-Intact
18,02004236.001,02004236.001,474.951768657,17597 WARRINGTON,17597, ,WARRINGTON,48221,1,2014/01/12 19:01:56.356+00,-83.1400963763,42.4223217607,Fully-Intact,High,High,Very Important,HighHighFully-Intact
19,02004236.002L,02004236.002L,473.941340093,17585 WARRINGTON,17585, ,WARRINGTON,48221,1,2014/01/12 19:02:04.583+00,-83.1400896185,42.4221819335,Fully-Intact,High,High,Very Important,HighHighFully-Intact
20,02004240.001,02004240.001,415.534403808,17545 WARRINGTON,17545, ,WARRINGTON,48221,1,2014/01/12 19:03:29.670+00,-83.140011195,42.4216212301,Fully-Intact,High,High,Very Important,HighHighFully-Intact
21,02004240.002,02004240.002,416.237243144,17539 WARRINGTON,17539, ,WARRINGTON,48221,1,2014/01/12 19:03:11.052+00,-83.140004409,42.4214839662,Fully-Intact,High,High,Very Important,HighHighFully-Intact
22,02004240.003,02004240.003,415.627599999,17525 WARRINGTON,17525, ,WARRINGTON,48221,1,2014/01/12 19:02:58.655+00,-83.1399978858,42.4213467798,Fully-Intact,High,High,Very Important,HighHighFully-Intact
23,02004240.004L,02004240.004L,400.380501881,17515 WARRINGTON,17515, ,WARRINGTON,48221,1,2014/01/12 19:02:44.410+00,-83.1399775688,42.4212102736,Fully-Intact,High,High,Very Important,HighHighFully-Intact
