﻿OBJECTID,GEOID10,GlobalID,OCC_RES,OCC_BUS,VAC_RES,VAC_BUS,TotalAddresses,TotalOCC,TotalVAC,TotRES,TotBUS,PctVAC,Shape__Area,Shape__Length
1,261635078002004,56864c1b-f075-4e3c-9385-c428c3586d0a,,4,,1,5,4,1,0,5,0.2,739302.650390625,4666.48589365771
2,261635163001000,7174ff16-2280-42ed-82c5-424f75e26706,144,108,17,1,270,252,18,161,109,0.0666666666666667,425424.056640625,3061.27296925234
3,261635164002015,275bae2b-e1a0-470d-abd8-1f3bcacb81ac,1,4,2,,7,5,2,3,4,0.285714285714286,311830.016845703,2369.49149410914
4,261635456001013,b25f415c-2017-4b56-a5f8-852674b62ced,19,,5,,24,19,5,24,0,0.208333333333333,213484.802001953,1944.25134798186
5,261635373002003,f8d473ba-e6a6-4ab5-8e07-ccd888dc91b2,30,1,8,,39,31,8,38,1,0.205128205128205,398637.263427734,3059.71479330935
6,261635373001010,c9efe770-4c26-4968-a3ab-2f913ad6b69c,39,,12,,51,39,12,51,0,0.235294117647059,287793.332763672,2405.97095788242
7,261635373002006,a89152d5-b3ee-4a39-80f9-3f575427f776,14,,6,,20,14,6,20,0,0.3,146643.209716797,1674.04722407826
8,261635249002013,6419a399-6ff8-4403-98a6-c34f52e5ea8e,1,3,,2,6,4,2,1,5,0.333333333333333,250814.110595703,2417.16679664634
9,261635242005001,11fe2bb7-f631-48ea-b23a-c08966abf457,24,1,,,25,25,0,24,1,,236472.890136719,2315.93630604873
10,261635242004005,404fb86f-4043-4d12-9cd6-f02dcf4b6bb3,28,1,1,1,31,29,2,29,2,0.0645161290322581,249826.011230469,2391.01992362919
11,261635240003003,77b9adba-d363-4ac3-a0dc-141455b2c8b1,51,,11,,62,51,11,62,0,0.17741935483871,279526.247314453,2467.28343459847
12,261635242002003,f5a37ed4-d69f-4781-817c-af53b6540b6b,29,1,5,1,36,30,6,34,2,0.166666666666667,203530.786865234,2067.73563791863
13,261635242002004,f774183f-8266-4fba-8238-9eae5573ed9f,18,4,3,1,26,22,4,21,5,0.153846153846154,206508.349853516,2101.47539915735
14,261635242003005,ce6a3d4a-926a-44bc-b6a1-e6224db35104,24,2,,,26,26,0,24,2,,263366.306640625,2257.95105759044
15,261635242002005,f0db8241-2d55-4e18-9620-e96099a49bcb,37,9,40,1,87,46,41,77,10,0.471264367816092,318927.047607422,2758.16710608421
16,261635243003004,4f5b3097-0c86-4f25-bb31-6dd9f2685811,45,,2,,47,45,2,47,0,0.0425531914893617,269947.452148438,2434.37303620196
17,261635243003003,16245cd3-91e4-4f21-8472-97d2e061d712,50,1,5,,56,51,5,55,1,0.0892857142857143,295926.569580078,2487.27082664737
18,261635249002005,d57c699d-ca8e-4f99-b55a-7be2f9f7a997,19,2,2,,23,21,2,21,2,0.0869565217391304,368351.916259766,3041.53606020324
19,261635243001003,8bf94fcb-0071-4f35-a05b-97d03375c2d1,50,5,3,,58,55,3,53,5,0.0517241379310345,521949.898193359,3940.91259563257
20,261635243001002,ad012407-e757-44f4-b889-d4c10b073db8,36,2,6,2,46,38,8,42,4,0.173913043478261,447152.600585938,4052.00859523641
21,261635064002014,dccc476e-cadf-44bb-aa2d-f8e6b1f2b506,14,,7,,21,14,7,21,0,0.333333333333333,243846.882324219,2168.02216327542
22,261635017001001,560fd3fe-bac1-492d-9666-a6ab1cae078f,10,2,1,,13,12,1,11,2,0.0769230769230769,195991.553222656,1935.84742770886
23,261635204001002,af3f0040-df60-46e7-adc8-52c8ade231df,246,5,15,,266,251,15,261,5,0.056390977443609,315790.019287109,2274.37815035439
24,261635392005003,ad96389b-0c2a-45ec-b12b-b766703317ef,76,,,,76,76,0,76,0,,106981.427246094,1269.04111952546
25,261635126001011,2e773719-84b4-49e1-bbe4-7a0c3d15c871,5,,,,5,5,0,5,0,,140579.066894531,2178.57533565653
26,261635249001042,86c93048-6d1b-4ab9-ae80-e699749a40f4,6,1,1,,8,7,1,7,1,0.125,168712.417236328,1681.26530982441
27,261635255002008,c98a3ba5-ed8d-4c38-8739-7105cc6d22f9,1,7,,,8,8,0,1,7,,238143.982666016,2091.92859129421
28,261635254002011,4041348d-2325-49ef-8ae7-d43db34e9858,4,2,,,6,6,0,4,2,,181316.552001953,1882.61435183794
29,261635254002005,43d22ca7-a520-443e-92bf-df2e5cfe7e86,16,,,,16,16,0,16,0,,188963.200683594,1940.38609416206
30,261635254002014,f825f185-1d93-43b1-a2a8-4562a9092246,9,1,,,10,10,0,9,1,,166076.207763672,1765.82461725986
31,261635254002006,58962363-7cee-4ca2-8b69-b54ea230c4bb,10,,1,,11,10,1,11,0,0.0909090909090909,225120.987548828,2043.49219322811
32,261635054003014,a873d550-9ade-4036-a729-e0466980f5db,,1,20,6,27,1,26,20,7,0.962962962962963,219793.477539063,2194.47725232017
33,261635004004013,e56eae44-7ae3-4e9d-9df6-ae3acf83cb6c,,2,1,3,6,2,4,1,5,0.666666666666667,127854.792480469,1513.91834306717
34,261635231001050,69f43cfe-4ec8-4088-98d3-43a43322ccd4,1,2,2,,5,3,2,3,2,0.4,148828.355224609,1562.95997406275
35,261635231001051,a6bfe8cd-889d-4664-941f-177699485516,9,,5,1,15,9,6,14,1,0.4,236618.458496094,2036.58121196419
36,261635373004002,4953e804-4667-4096-b315-ac22dc231196,15,,16,,31,15,16,31,0,0.516129032258065,314105.694824219,2924.47334441582
37,261635373004006,9febddd9-ca58-4f67-ad4b-a8db284935bd,28,,23,,51,28,23,51,0,0.450980392156863,350938.895263672,3107.50598385187
38,261635373004008,1642d56c-1406-4101-9420-05fc6e6fa1d9,19,,10,,29,19,10,29,0,0.344827586206897,244445.282958984,2252.94947544479
