﻿act_category_desc,created_by_name,act_start_dt,act_end_dt,location_txt,comments_txt,reporting_area_desc,FID
COMMUNITY ENGAGEMENT,FEBODENDORFERN,2017/05/21 10:50:00+00,2017/05/21 11:00:00+00,GET AND GO,CONTACT WITH TWO EMPLOYEES,Business Contact,1
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/05/23 00:43:00+00,2017/05/23 01:06:00+00,200 E nine,Ferndale Library,,2
COMMUNITY ENGAGEMENT,FETHULLJ,2017/05/22 06:28:00+00,2017/05/22 06:31:00+00,W MARSHALL ALLEN ,ASSIST  CITIZEN,Citizen Contact,3
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/05/23 23:00:00+00,2017/05/23 23:15:00+00,2610 Pinecrest,"school visit, follow up w Principal on injured student report. requests police presence at June Fair",,4
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/05/23 04:00:00+00,2017/05/23 04:20:00+00,23133 Woodward,"contact XXX, no concerns no complaints",,5
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/05/23 04:25:00+00,2017/05/23 04:44:00+00,224 W 9 mile rd,"contact XXX, talked crime prevention for shop lifting",,6
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/05/23 03:05:00+00,2017/05/23 03:25:00+00,23054 Woodward,"contact manager XXX, no complaints no concerns",Business Contact,7
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/05/23 03:30:00+00,2017/05/23 03:55:00+00,23058 Woodward,"contact owner XXX, no complaints no concerns",Business Contact,8
COMMUNITY ENGAGEMENT,FESKOMSKIP,2017/05/23 23:08:00+00,2017/05/23 23:08:00+00,700 LIVERNOIS,,Business Contact,9
COMMUNITY ENGAGEMENT,FESZYMANSKIA,2017/05/23 13:15:00+00,2017/05/23 13:20:00+00,CHAZZNO COFFEE,"OPEARTIONS MANAGER WORKING OVERNIGHT, CAR PARKED IN REAR.   CAME OUT TO SPEAK TO ME AND OFFER COFFEE. DISCUSSED THAT HES FREQUENTLY THERE OVERNIGHT AND APPRECIATES THE EXTRA CHECKS. ",Business Contact,10
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/05/25 01:10:00+00,2017/05/25 01:20:00+00,1461 E Eight,,Business Contact,11
COMMUNITY ENGAGEMENT,FEFARRISJ,2017/05/25 11:00:00+00,2017/05/25 11:20:00+00,8 MILE BP,STAND BY AT CLOSE,Business Contact,12
COMMUNITY ENGAGEMENT,FEFARRISJ,2017/05/25 12:02:00+00,2017/05/25 12:02:00+00,JEWISH CENTER,"NO CONTACT, BUILDING CHECK",Place of Worship Contact,13
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/05/24 23:32:00+00,2017/05/24 23:45:00+00,310 E NINE MILE RD - ,,Hope Not Handcuffs,14
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/05/25 01:00:00+00,2017/05/25 01:05:00+00,Eight/Allen,Veh down in traffic,Citizen Contact,15
COMMUNITY ENGAGEMENT,FETHULLJ,2017/05/25 05:26:00+00,2017/05/25 05:29:00+00,1200 W M102,BUSINESS CHECK,Business Contact,16
COMMUNITY ENGAGEMENT,FEMAHLMEISTERJ,2017/05/25 01:00:00+00,2017/05/25 03:20:00+00,881 PINECREST,FERNDALE H.S. EARLY COLLEGE STUDENT,Ride Along,17
COMMUNITY ENGAGEMENT,FETHULLJ,2017/05/25 05:21:00+00,2017/05/25 05:24:00+00,900 W M 102,business check,Business Contact,18
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/05/25 17:32:00+00,2017/05/25 17:51:00+00,wwd heights / lennox,crossing guard detail / contacts with students,School Event,19
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/05/25 00:46:00+00,2017/05/25 00:48:00+00,st louis/ fielding,passed out sticker to child with her mother,Youth Outreach,20
COMMUNITY ENGAGEMENT,FEBODENDORFERN,2017/05/26 09:30:00+00,2017/05/26 09:40:00+00,GET AND GO,CONTACT WITH TWO EMPLOYEES,Business Contact,21
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/05/26 04:35:00+00,2017/05/26 04:41:00+00,Ardmore/Woodward,,Business Contact,22
COMMUNITY ENGAGEMENT,FEMAHLMEISTERJ,2017/05/25 22:43:00+00,2017/05/25 22:45:00+00,821 LIVERNOIS ,"CATFE LOUNGE - FERNDALE CAT SHELTER, BUSINESS VISIT - CONTACTED THE OWNER XXX. ",Business Contact,23
COMMUNITY ENGAGEMENT,FEFARRISJ,2017/05/26 13:32:00+00,2017/05/26 13:42:00+00,7/11 W,,Business Contact,24
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/05/26 02:00:00+00,2017/05/26 02:05:00+00,W.W. Hts / Hilton,,Citizen Contact,25
COMMUNITY ENGAGEMENT,FESKOMSKIP,2017/05/27 18:20:00+00,2017/05/27 18:20:00+00,21600 WOODWARD,SUBURBAN FORD XXX,Business Contact,26
COMMUNITY ENGAGEMENT,FESZYMANSKIA,2017/05/27 09:32:00+00,2017/05/27 09:40:00+00,CIRILLAS 23400 WOODWARD,BUSINESS CHECK,Business Contact,27
COMMUNITY ENGAGEMENT,FESKOMSKIP,2017/05/27 02:50:00+00,2017/05/27 02:50:00+00,175 W TROY,ONE EYED BETTYS,Business Contact,28
COMMUNITY ENGAGEMENT,FELEMKEP,2017/05/28 01:20:00+00,2017/05/28 01:40:00+00,561 E 8,SPOKE TO OWNER AND STAFF RE LOSS PREVENTION,Business Contact,29
