﻿OBJECTID,GEOID10,NAMELSAD10,CohortCnt,GradCnt,GradRate,Shape__Area,Shape__Length
1,26123,Newaygo County,324,273,0.842592592592593,24021582979.8911,632812.977085133
2,26157,Tuscola County,579,490,0.846286701208981,25476633310.4023,730695.752066221
3,26141,Presque Isle County,105,88,0.838095238095238,71856912074.8984,1198188.76161188
4,26025,Calhoun County,1398,1163,0.831902718168813,20025380011.9006,570440.083723278
5,26111,Midland County,952,849,0.891806722689076,14721619600.1348,495513.005528722
6,26019,Benzie County,58,41,0.706896551724138,23981722530.1377,700119.578255117
7,26069,Iosco County,123,89,0.723577235772358,52716378173.3643,1095577.29293983
8,26045,Eaton County,1639,1244,0.758999389871873,16151140932.7908,508013.685308652
9,26053,Gogebic County,109,103,0.944954128440367,41318171027.0684,1318608.80743749
10,26011,Arenac County,120,112,0.933333333333333,18980866815.4902,660337.666126391
11,26063,Huron County,323,294,0.910216718266254,59579067845.96,1049212.02944743
12,26137,Otsego County,206,164,0.796116504854369,14687205570.3721,503544.355754804
13,26153,Schoolcraft County,89,80,0.898876404494382,52675685863.7285,1060588.17620629
14,26081,Kent County,7404,6153,0.831037277147488,24304249668.7842,636701.730868585
15,26051,Gladwin County,123,105,0.853658536585366,14386030926.8574,485584.309192274
16,26027,Cass County,423,361,0.853427895981087,14172499620.5146,477906.502716492
17,26071,Iron County,98,85,0.86734693877551,33876108927.3516,865178.634358919
18,26033,Chippewa County,313,248,0.792332268370607,75491754192.8887,1748640.78670814
19,26023,Branch County,482,395,0.819502074688797,14489216998.8914,481789.742871195
20,26103,Marquette County,583,495,0.849056603773585,95879894725.1582,1441801.65241322
21,26155,Shiawassee County,803,687,0.855541718555417,15078093079.4536,492754.266553044
22,26005,Allegan County,1217,1047,0.860312243221035,51101130803.231,1065898.0698355
23,26131,Ontonagon County,48,44,0.916666666666667,104829220678.754,1468100.55798932
24,26099,Macomb County,9642,8423,0.873573947313835,15911902506.0361,519224.720378316
25,26159,Van Buren County,867,721,0.831603229527105,30382383006.0249,964352.957879172
26,26147,St. Clair County,2177,1822,0.836931557188792,23316528712.1479,796426.324618425
27,26085,Lake County,27,22,0.814814814814815,16013054512.0059,506596.242330039
28,26113,Missaukee County,70,60,0.857142857142857,16004857426.8184,507412.624442595
29,26003,Alger County,43,40,0.930232558139535,141426878252.906,1726042.01519893
30,26073,Isabella County,481,390,0.810810810810811,16104720501.9092,508222.332576489
31,26009,Antrim County,170,152,0.894117647058824,16796568549.6592,609197.34551578
32,26047,Emmet County,377,357,0.946949602122016,24639719297.2305,658853.173667579
33,26095,Luce County,40,36,0.9,53551506460.002,1027206.87302862
34,26143,Roscommon County,145,109,0.751724137931034,16177893201.4541,506475.208961478
35,26075,Jackson County,1447,1189,0.8217000691085,20168731096.5078,573111.434689146
36,26061,Houghton County,331,282,0.851963746223565,42072402015.7891,1204632.21524239
37,26109,Menominee County,179,134,0.748603351955307,37379520487.1641,1106756.74527055
38,26041,Delta County,410,302,0.736585365853659,55650308640.1016,1060091.33780379
39,26149,St. Joseph County,575,480,0.834782608695652,14527018260.7573,498278.569413775
40,26031,Cheboygan County,187,172,0.919786096256685,24729638072.4346,717381.729901582
41,26139,Ottawa County,3178,2922,0.919446192573946,45472826100.2886,1015857.62561776
42,26091,Lenawee County,1104,987,0.894021739130435,21229318606.4145,589498.255354403
43,26043,Dickinson County,305,263,0.862295081967213,21724517379.8223,665016.423656741
44,26007,Alpena County,319,277,0.86833855799373,47309968086.2627,1010398.06767892
