﻿OBJECTID,GEOID10,FreeEligible,ReducedEligible,NotEligible,Total,FreeReducedEligible,PCT_Free,PCT_Reduced,PCT_FreeReduced,Shape__Area,Shape__Length
1,26163593200,235,18,245,498,253,0.471887550200803,0.036144578313253,0.508032128514056,22153029.6503906,19107.6007548228
2,26163591800,423,48,855,1326,471,0.319004524886878,0.0361990950226244,0.355203619909502,44940489.1164551,37129.4105371603
3,26163575300,415,26,325,766,441,0.54177545691906,0.0339425587467363,0.575718015665796,17326480.1052246,17296.8265169973
4,26163575200,467,34,172,673,501,0.693907875185735,0.050520059435364,0.7444279346211,20955151.6557617,18714.317697105
5,26163572700,693,57,228,978,750,0.708588957055215,0.0582822085889571,0.766871165644172,24353153.3469238,19777.1454071935
6,26163567900,218,14,236,468,232,0.465811965811966,0.0299145299145299,0.495726495726496,18442607.1875,21092.5180940036
7,26163565900,299,12,167,478,311,0.625523012552301,0.0251046025104603,0.650627615062761,12807339.1330566,17715.5430044013
8,26163599100,555,50,609,1214,605,0.457166392092257,0.0411861614497529,0.49835255354201,44163008.369873,43865.1293192492
9,26163564700,127,19,287,433,146,0.293302540415704,0.0438799076212471,0.337182448036952,20699199.8852539,18349.8341689474
10,26163565700,531,27,698,1256,558,0.422770700636943,0.0214968152866242,0.444267515923567,26348187.6872559,21308.6590174815
11,26163559200,252,37,200,489,289,0.515337423312883,0.0756646216768916,0.591002044989775,13924278.7849121,15875.0189171291
12,26163559000,444,85,925,1454,529,0.305364511691884,0.0584594222833563,0.363823933975241,13504489.1833496,16332.2995561321
13,26163584200,218,10,70,298,228,0.731543624161074,0.0335570469798658,0.76510067114094,20836234.8586426,18493.2457737799
14,26111290500,67,13,113,193,80,0.347150259067358,0.0673575129533679,0.414507772020725,274261887.415039,77266.3558389359
15,26111290800,556,118,1095,1769,674,0.314301865460712,0.066704352741662,0.381006218202374,48179116.6640625,29536.4076221616
16,26111290900,369,51,1468,1888,420,0.195444915254237,0.0270127118644068,0.222457627118644,70258328.4111328,38727.9885772825
17,26111291000,124,17,430,571,141,0.217162872154116,0.0297723292469352,0.246935201401051,61463778.625,33555.5183451416
18,26111291602,578,59,693,1330,637,0.434586466165414,0.0443609022556391,0.478947368421053,994382713.192383,126328.200962174
19,26157000200,373,62,442,877,435,0.425313568985177,0.0706955530216648,0.496009122006842,3236941892.92188,284671.743002446
20,26157000500,190,38,145,373,228,0.509383378016086,0.101876675603217,0.611260053619303,2695720902.66797,218095.802551802
21,26163593300,538,64,721,1323,602,0.406651549508692,0.0483749055177627,0.455026455026455,47710590.3344727,34134.9123983524
22,26163571500,1069,25,49,1143,1094,0.935258092738408,0.0218722659667542,0.957130358705162,34043164.1391602,24512.0776284922
23,26163598000,104,18,317,439,122,0.236902050113895,0.041002277904328,0.277904328018223,73836133.6230469,52914.4786965879
24,26163570200,319,6,64,389,325,0.820051413881748,0.0154241645244216,0.83547557840617,19476379.7624512,20028.7471008656
25,26163573000,1253,122,499,1874,1375,0.668623265741729,0.0651013874066169,0.733724653148346,17527630.8637695,18497.360935791
26,26163521900,809,4,29,842,813,0.960807600950119,0.00475059382422803,0.965558194774347,18215569.8220215,22567.226612619
27,26163521500,675,13,114,802,688,0.841645885286783,0.0162094763092269,0.85785536159601,16229879.4069824,18245.5362730157
28,26163521100,137,4,9,150,141,0.913333333333333,0.0266666666666667,0.94,18489084.7485352,21869.6174664048
29,26163985300,313,5,18,336,318,0.931547619047619,0.0148809523809524,0.946428571428571,15984165.1455078,20447.9416250737
30,26163520400,279,4,8,291,283,0.958762886597938,0.013745704467354,0.972508591065292,4408277.48461914,9228.84288275829
31,26163520300,284,4,145,433,288,0.655889145496536,0.0092378752886836,0.665127020785219,4855334.66821289,9324.06612923955
32,26157000600,936,127,695,1758,1063,0.532423208191126,0.0722411831626849,0.604664391353811,221904519.827148,75254.4938023854
33,26157001000,382,39,176,597,421,0.639865996649916,0.0653266331658292,0.705192629815745,1467286098.4751,219455.47478517
34,26157001100,156,20,119,295,176,0.528813559322034,0.0677966101694915,0.596610169491525,2000107911.3916,193813.204347684
35,26163516900,294,36,181,511,330,0.575342465753425,0.0704500978473581,0.645792563600783,6620552.8215332,10875.9276833157
36,26163516700,535,1,48,584,536,0.916095890410959,0.00171232876712329,0.917808219178082,12906746.4926758,15183.7798484333
37,26163516600,1995,28,282,2305,2023,0.865509761388286,0.0121475054229935,0.87765726681128,7438277.88061523,14034.1671539157
38,26163516500,335,37,154,526,372,0.636882129277566,0.0703422053231939,0.707224334600761,25665913.4233398,25762.6408884614
39,26163515400,288,4,75,367,292,0.784741144414169,0.0108991825613079,0.795640326975477,9713123.64501953,15915.4290726005
40,26163515300,71,3,4,78,74,0.91025641025641,0.0384615384615385,0.948717948717949,8557810.04589844,11786.0611918831
41,26163515200,492,4,32,528,496,0.931818181818182,0.00757575757575758,0.939393939393939,10004154.1115723,12740.2814139136
42,26163596100,36,4,322,362,40,0.0994475138121547,0.0110497237569061,0.110497237569061,270123706.605469,69639.7326598773
43,26163580400,848,89,603,1540,937,0.550649350649351,0.0577922077922078,0.608441558441558,11209489.6567383,14684.4839989476
44,26163583600,413,36,102,551,449,0.749546279491833,0.0653357531760436,0.814882032667877,14011319.8356934,15993.0457041251
45,26163572900,298,26,88,412,324,0.723300970873786,0.0631067961165049,0.786407766990291,11755254.1162109,14114.5580816725
46,26163568700,495,3,152,650,498,0.761538461538462,0.00461538461538462,0.766153846153846,24885729.7099609,24095.2843347422
47,26163577000,284,15,15,314,299,0.904458598726115,0.0477707006369427,0.952229299363057,16772381.8071289,18565.2062493847
48,26163570100,286,14,64,364,300,0.785714285714286,0.0384615384615385,0.824175824175824,18280673.4250488,19032.021747316
49,26163572400,280,8,64,352,288,0.795454545454545,0.0227272727272727,0.818181818181818,14495049.692627,25013.3494111776
50,26163594300,119,12,459,590,131,0.201694915254237,0.0203389830508475,0.222033898305085,19407195.8684082,24288.9585621673
51,26163591900,120,20,223,363,140,0.330578512396694,0.0550964187327824,0.385674931129477,54358668.0114746,34326.7195196147
52,26163553600,329,1,39,369,330,0.89159891598916,0.002710027100271,0.894308943089431,18000362.7724609,17127.4027378753
53,26163553400,475,1,21,497,476,0.955734406438632,0.00201207243460765,0.957746478873239,8356035.71777344,11464.1406344237
54,26163553300,156,0,3,159,156,0.981132075471698,0,0.981132075471698,9070291.09790039,16236.4090406378
55,26163518800,359,57,123,539,416,0.666048237476809,0.105751391465677,0.771799628942486,15234530.4660645,16500.3668697817
56,26163518000,855,103,337,1295,958,0.66023166023166,0.0795366795366795,0.73976833976834,9160801.3034668,12281.8571113736
57,26163517500,306,2,77,385,308,0.794805194805195,0.00519480519480519,0.8,11853296.0942383,13910.912540657
58,26163517200,197,21,51,269,218,0.732342007434944,0.0780669144981413,0.810408921933085,22386149.6665039,24549.7800506058
59,26163517000,77,9,66,152,86,0.506578947368421,0.0592105263157895,0.565789473684211,6182727.65112305,11091.5967388224
60,26163569900,126,20,80,226,146,0.557522123893805,0.0884955752212389,0.646017699115044,10516793.9694824,14565.9563512251
61,26163573600,975,15,32,1022,990,0.954011741682975,0.0146771037181996,0.968688845401174,33154056.9436035,25249.7166109814
62,26157000100,384,87,497,968,471,0.396694214876033,0.0898760330578512,0.486570247933884,1491379501.68359,157705.590302221
63,26157001200,563,58,594,1215,621,0.463374485596708,0.0477366255144033,0.511111111111111,1495678616.89111,167454.032391421
64,26157000900,708,55,384,1147,763,0.617262423714037,0.047951176983435,0.665213600697472,781847350.476563,165006.363651138
65,26011970300,429,58,330,817,487,0.525091799265606,0.0709914320685435,0.596083231334149,1816107704.33301,237641.394955629
66,26011970400,47,5,33,85,52,0.552941176470588,0.0588235294117647,0.611764705882353,2866560353.94824,323557.352532524
67,26011970500,394,74,320,788,468,0.5,0.0939086294416244,0.593908629441624,1426553374.25684,177277.637913286
68,26163514300,283,2,19,304,285,0.930921052631579,0.00657894736842105,0.9375,21733265.795166,21469.7104589135
69,26163514100,447,0,3,450,447,0.993333333333333,0,0.993333333333333,17324284.5187988,16882.6913666685
70,26163513900,431,0,71,502,431,0.858565737051793,0,0.858565737051793,13844176.3349609,15452.4830867467
71,26163513600,651,26,29,706,677,0.922096317280453,0.0368271954674221,0.958923512747875,10535879.4599609,14326.9444153353
72,26163512900,756,82,81,919,838,0.822633297062024,0.0892274211099021,0.911860718171926,16303544.5695801,16884.6732639695
73,26163512100,247,2,17,266,249,0.928571428571429,0.0075187969924812,0.93609022556391,12844570.0063477,14475.4757535269
74,26163579700,274,3,56,333,277,0.822822822822823,0.00900900900900901,0.831831831831832,16873815.979248,20763.9927144797
75,26163556200,740,86,551,1377,826,0.537400145243283,0.0624546114742193,0.599854756717502,27732656.5942383,21089.8259053701
76,26163563500,876,173,5658,6707,1049,0.130609810645594,0.0257939466229313,0.156403757268525,55863008.6271973,31897.7143088569
77,26163572100,1737,60,175,1972,1797,0.880831643002028,0.0304259634888438,0.911257606490872,27938211.7297363,21126.5173379025
78,26163571700,275,0,0,275,275,1,0,1,13339765.545166,16084.6895581451
79,26163560400,62,16,1216,1294,78,0.0479134466769706,0.0123647604327666,0.0602782071097372,57577796.4631348,32490.1022758523
80,26163553000,151,1,27,179,152,0.843575418994413,0.00558659217877095,0.849162011173184,20131069.7421875,18601.9941689435
81,26163552400,972,16,24,1012,988,0.960474308300395,0.0158102766798419,0.976284584980237,9436974.24511719,14663.854285276
82,26163552300,811,2,14,827,813,0.980652962515115,0.00241837968561064,0.983071342200726,5341987.71337891,9286.9957383146
83,26163552200,789,2,43,834,791,0.946043165467626,0.00239808153477218,0.948441247002398,8416523.84863281,12003.943428361
84,26163552100,824,3,14,841,827,0.979785969084423,0.00356718192627824,0.983353151010702,9356238.34716797,12397.2604796604
85,26163552000,1230,22,107,1359,1252,0.905077262693157,0.0161883738042678,0.921265636497425,5805630.18847656,9666.16662186074
86,26163551800,59,13,222,294,72,0.200680272108844,0.0442176870748299,0.244897959183673,14234058.0175781,15873.7435965526
87,26163551700,46,13,301,360,59,0.127777777777778,0.0361111111111111,0.163888888888889,16853442.4267578,16902.0272790761
88,26163551600,265,16,91,372,281,0.71236559139785,0.043010752688172,0.755376344086022,12422258.703125,19413.1724121637
89,26163551500,174,5,40,219,179,0.794520547945205,0.0228310502283105,0.817351598173516,17290072.8164063,21206.0268086551
90,26163551400,2694,209,615,3518,2903,0.765776009096077,0.0594087549744173,0.825184764070495,25731582.793457,22069.0233302197
91,26163551300,239,7,93,339,246,0.705014749262537,0.0206489675516224,0.725663716814159,17330421.9824219,30540.2480693457
92,26163564800,176,35,560,771,211,0.228274967574578,0.0453955901426719,0.27367055771725,72662256.4841309,36528.2954465066
93,26163594000,160,11,747,918,171,0.174291938997821,0.0119825708061002,0.186274509803922,63611692.4248047,34202.8175454004
94,26163578600,2357,163,419,2939,2520,0.801973460360667,0.0554610411704661,0.857434501531133,48642463.0383301,32251.8171532724
95,26163577400,838,45,138,1021,883,0.820763956904995,0.0440744368266405,0.864838393731636,15861160.0466309,17755.6425623115
96,26163575100,,,,,,,,,11877781.1813965,15638.1299830014
97,26163556800,,,,,,,,,27943866.597168,21116.7851276878
98,26163524800,,,,,,,,,12036757.6601563,14666.8021663639
99,26163566600,,,,,,,,,25683606.0407715,22040.3985535452
100,26163569200,,,,,,,,,13918198.8200684,15810.8909127619
101,26111290700,,,,,,,,,53182053.9121094,33102.3578406111
102,26111291601,,,,,,,,,1001203612.14258,126751.982987049
103,26157990000,,,,,,,,,2332242675.15723,238495.241657726
104,26157000300,,,,,,,,,2833298504.90723,297039.299337806
105,26157000400,,,,,,,,,2386164145.95605,239674.276270648
106,26163570900,,,,,,,,,15542616.7941895,17072.140257581
107,26163596300,,,,,,,,,126284645.026123,66286.3483920558
108,26163521800,,,,,,,,,2420653.53173828,6800.03530709732
109,26163521400,,,,,,,,,14052350.6381836,18164.8109619744
110,26163521300,,,,,,,,,10431171.5842285,15651.7845784727
111,26163520800,,,,,,,,,21903999.0563965,22388.5586862959
112,26163520700,,,,,,,,,8259743.06982422,12492.6475316153
113,26157001300,,,,,,,,,1358545062.06836,149393.449690359
114,26157000700,,,,,,,,,1786871978.44824,199716.892723805
115,26157000800,,,,,,,,,1388644156.79395,218634.080388511
116,26163516800,,,,,,,,,10582697.7609863,15893.7412715971
117,26163516400,,,,,,,,,11091127.1464844,13910.1020536958
118,26163516300,,,,,,,,,6663933.33154297,10291.3147569685
119,26163516200,,,,,,,,,6083282.54418945,10562.4995207544
120,26163516100,,,,,,,,,14522918.4665527,16999.6568975461
121,26163515700,,,,,,,,,24408802.237793,22676.5745750154
122,26163515600,,,,,,,,,9308826.42382813,14751.7799286349
123,26163514500,,,,,,,,,6069547.35400391,10649.6045793015
124,26163583000,,,,,,,,,39532385.5214844,28870.6335306074
125,26163580500,,,,,,,,,13723471.65625,15735.8430241727
126,26163594200,,,,,,,,,16187476.6374512,16967.2356612529
127,26163592000,,,,,,,,,180224919.443115,61158.504759527
128,26163553800,,,,,,,,,11237640.1674805,13728.0280726274
129,26163553200,,,,,,,,,6612929.76904297,12636.9178177571
130,26163553100,,,,,,,,,9403298.30273438,13018.8974271841
131,26163520200,,,,,,,,,8891602.89355469,11956.5364544933
132,26163518600,,,,,,,,,7981736.23144531,12071.5261218493
133,26163518500,,,,,,,,,8615388.75048828,11956.3829397734
134,26163518400,,,,,,,,,11371453.4411621,13483.2563979463
135,26163517100,,,,,,,,,3021114.64648438,7298.63600878437
136,26163564900,,,,,,,,,53151613.1242676,33805.9355391692
137,26011970200,,,,,,,,,3043373029.71777,269459.498064971
138,26011970100,,,,,,,,,2661459140.94336,260619.882215378
139,26011990000,,,,,,,,,4160801616.2041,336057.139673008
140,26163513300,,,,,,,,,35757346.3374023,31790.8312177255
141,26163513200,,,,,,,,,9986846.03344727,15524.1193309063
142,26163512600,,,,,,,,,14892766.7250977,16889.074856907
143,26163512400,,,,,,,,,10780241.8359375,13272.8655303757
144,26163512300,,,,,,,,,8543845.14550781,12532.1030407306
145,26163511900,,,,,,,,,12406104.5168457,17631.221680308
146,26163572200,,,,,,,,,27686440.0307617,21058.8801504044
147,26163557000,,,,,,,,,28004081.1723633,21141.5693299145
148,26163571800,,,,,,,,,16896019.9829102,17447.5062026501
149,26163578500,,,,,,,,,28254402.3161621,22983.5176863112
150,26163985900,,,,,,,,,6730219.60522461,10687.3912365111
151,26163985200,,,,,,,,,26218704.2575684,22530.0736946369
152,26163510700,447,4,14,465,451,0.961290322580645,0.00860215053763441,0.96989247311828,6104170.61181641,13230.1444783018
153,26163510500,1000,3,104,1107,1003,0.903342366757001,0.002710027100271,0.906052393857272,15428391.3198242,17334.3853345873
154,26163508000,276,0,21,297,276,0.929292929292929,0,0.929292929292929,19167212.09375,19272.40267175
155,26163597000,638,70,1879,2587,708,0.246617703904136,0.0270583687669115,0.273676072671048,122987513.229248,48330.3186289176
156,26163589400,251,42,505,798,293,0.31453634085213,0.0526315789473684,0.367167919799499,522091682.063232,96947.6375711466
157,26163564600,77,11,437,525,88,0.146666666666667,0.020952380952381,0.167619047619048,42028819.128418,26474.9652686504
158,26163576300,459,71,1071,1601,530,0.286695815115553,0.0443472829481574,0.33104309806371,12182606.0957031,16163.5874654672
159,26163551100,543,84,1850,2477,627,0.219216794509487,0.0339119903108599,0.253128784820347,42987747.487793,26504.2476242875
160,26163550700,66,10,1231,1307,76,0.0504973221117062,0.00765110941086458,0.0581484315225708,28217977.652832,21974.864768667
161,26163550600,142,12,1470,1624,154,0.0874384236453202,0.00738916256157635,0.0948275862068965,51527011.6142578,30028.9939769904
162,26163550400,27,2,276,305,29,0.0885245901639344,0.00655737704918033,0.0950819672131148,15834671.5234375,24179.2251252771
163,26163550200,129,22,682,833,151,0.154861944777911,0.0264105642256903,0.181272509003601,16079246.862793,16687.4858494172
164,26163550100,33,8,216,257,41,0.1284046692607,0.0311284046692607,0.159533073929961,46734414.2028809,28867.3715438043
165,26163546900,319,14,10,343,333,0.93002915451895,0.0408163265306122,0.970845481049563,12391776.7341309,18643.6261708917
166,26163564504,90,20,666,776,110,0.115979381443299,0.0257731958762887,0.141752577319588,124551809.372314,44452.9570850516
167,26163591501,266,19,172,457,285,0.582056892778993,0.0415754923413567,0.62363238512035,34965628.2644043,23612.9635343816
168,26163507400,317,0,42,359,317,0.883008356545961,0,0.883008356545961,13341337.2529297,15778.2721094953
169,26163507000,1010,20,75,1105,1030,0.914027149321267,0.0180995475113122,0.932126696832579,12764601.175293,15275.1037818676
170,26163506800,776,30,82,888,806,0.873873873873874,0.0337837837837838,0.907657657657658,18822378.2421875,20149.1860364585
171,26163579600,560,4,139,703,564,0.796586059743954,0.00568990042674253,0.802275960170697,14737411.4873047,15269.0901352773
172,26163554900,618,85,402,1105,703,0.559276018099548,0.0769230769230769,0.636199095022624,27790225.5576172,26209.2618723689
173,26163581200,622,62,868,1552,684,0.400773195876289,0.0399484536082474,0.440721649484536,27771083.8032227,21058.277685792
174,26163595000,467,88,811,1366,555,0.341874084919473,0.0644216691068814,0.406295754026354,47051954.7966309,28718.5386191391
175,26163599000,446,32,672,1150,478,0.387826086956522,0.0278260869565217,0.415652173913043,141914234.274658,59548.2489779955
176,26163570400,284,7,97,388,291,0.731958762886598,0.0180412371134021,0.75,42847217.3796387,26909.1324785158
177,26163593000,263,25,414,702,288,0.374643874643875,0.0356125356125356,0.41025641025641,109821889.664063,48120.7014400758
178,26163546800,319,1,28,348,320,0.916666666666667,0.0028735632183908,0.919540229885057,13994263.0327148,17422.8081159088
179,26163546700,817,8,76,901,825,0.90677025527192,0.00887902330743618,0.915649278579356,13759127.6630859,15810.5062474587
180,26163545900,685,23,16,724,708,0.946132596685083,0.031767955801105,0.977900552486188,13618256.1569824,15642.6922749633
181,26163545700,672,11,33,716,683,0.93854748603352,0.0153631284916201,0.95391061452514,11770082.5646973,16466.1799029895
182,26163545600,207,1,38,246,208,0.841463414634146,0.0040650406504065,0.845528455284553,14173217.4975586,16061.6271056667
183,26163545500,700,28,26,754,728,0.928381962864722,0.0371352785145889,0.96551724137931,14188648.8349609,16033.0685980176
184,26109960200,219,27,114,360,246,0.608333333333333,0.075,0.683333333333333,7175971764.18555,370307.594633926
185,26109960500,5,1,8,14,6,0.357142857142857,0.0714285714285714,0.428571428571429,687946756.419922,132090.886986307
186,26091060100,130,26,190,346,156,0.375722543352601,0.0751445086705202,0.450867052023121,2003450452.68384,191702.94289145
187,26091061800,547,76,425,1048,623,0.521946564885496,0.0725190839694656,0.594465648854962,1077893107.9342,131429.354264594
188,26091061900,372,85,205,662,457,0.561933534743202,0.128398791540786,0.690332326283988,2547198141.4245,220402.832302537
189,26139022900,465,152,1534,2151,617,0.216178521617852,0.0706648070664807,0.286843328684333,96393631.581543,40523.6197393631
190,26139021304,418,112,1726,2256,530,0.185283687943262,0.049645390070922,0.234929078014184,822534438.932129,130848.830162484
191,26139021202,60,23,250,333,83,0.18018018018018,0.0690690690690691,0.249249249249249,152187495.481934,69342.2724777459
192,26139022001,37,2,13,52,39,0.711538461538462,0.0384615384615385,0.75,945630026.097656,127419.551592106
193,26109960700,62,8,34,104,70,0.596153846153846,0.0769230769230769,0.673076923076923,91136886.9189453,66736.2299031955
194,26109960300,42,22,66,130,64,0.323076923076923,0.169230769230769,0.492307692307692,4918743181.11133,398271.867188108
195,26109960100,77,29,86,192,106,0.401041666666667,0.151041666666667,0.552083333333333,12040420633.2402,564056.98860841
196,26109960600,647,116,606,1369,763,0.472607742878013,0.0847333820306793,0.557341124908692,35828426.2919922,30039.5215675872
197,26049010910,603,36,115,754,639,0.79973474801061,0.0477453580901857,0.847480106100796,73617181.0375977,37842.7453493272
198,26049011210,893,148,2267,3308,1041,0.269951632406288,0.0447400241837969,0.314691656590085,28573444.2885742,28281.963971104
199,26049010912,401,26,172,599,427,0.669449081803005,0.0434056761268781,0.712854757929883,154212616.883789,100141.033056844
200,26049010810,304,5,20,329,309,0.924012158054711,0.0151975683890578,0.939209726443769,112547580.001953,42656.4317628918
201,26049010610,853,149,1408,2410,1002,0.353941908713693,0.0618257261410788,0.415767634854772,289081655.758789,88005.240098979
202,26049010700,173,29,294,496,202,0.348790322580645,0.0584677419354839,0.407258064516129,593590031.71582,142077.578986078
203,26017285700,74,2,70,146,76,0.506849315068493,0.0136986301369863,0.520547945205479,574705563.515625,100290.690193302
204,26017285500,258,48,485,791,306,0.326169405815424,0.0606826801517067,0.38685208596713,456101419.445313,97391.1435336358
205,26017286300,557,102,507,1166,659,0.47770154373928,0.0874785591766724,0.565180102915952,1194417748.59863,138665.653545692
206,26017285202,121,7,199,327,128,0.370030581039755,0.0214067278287462,0.391437308868502,515134643.959961,124608.28288698
207,26021010200,895,103,383,1381,998,0.648081100651702,0.0745836350470673,0.722664735698769,556648164.932617,106595.496530412
208,26021001600,270,46,764,1080,316,0.25,0.0425925925925926,0.292592592592593,31395065.1982422,25813.3017727072
209,26049013002,463,103,1415,1981,566,0.233720343260979,0.0519939424533064,0.285714285714286,294349804.797852,69041.7364741462
210,26017285201,370,58,374,802,428,0.461346633416459,0.0723192019950125,0.533665835411471,422085139.035156,125934.199425016
211,26017286500,81,5,7,93,86,0.870967741935484,0.0537634408602151,0.924731182795699,40526622.5234375,41457.2332936714
212,26017286600,599,62,267,928,661,0.645474137931034,0.0668103448275862,0.712284482758621,30952671.7890625,28824.3210987553
213,26013000100,328,38,262,628,366,0.522292993630573,0.0605095541401274,0.582802547770701,12634414357.5137,536705.952611805
214,26037011101,202,36,371,609,238,0.331691297208539,0.0591133004926108,0.390804597701149,720895988.673828,126269.492341916
215,26021020500,58,8,26,92,66,0.630434782608696,0.0869565217391304,0.717391304347826,71661551.2260742,51323.9495960642
216,26021020600,613,72,469,1154,685,0.531195840554593,0.0623916811091854,0.593587521663778,62140191.2015381,34806.1007251742
