﻿ObjectID,ISDOfficialName,DistrictOfficialName,DistrictTypeName,DistrictCommonName,EntityCode,EntityOfficialName,AgreementNumber,EntityTypeName,EntityTypeGroupName,EntityTypeCategoryName,EntityCountyName,EntityCharteringAgencyName,EntityGeographicLEADistrictOffi,EntityLocaleName,EntityAuthorizedEducationalSett,EntityActualEducationalSettings,EntityStatus,EntityOpenDate,EntityCloseDate,EntityActualGrades,EntityEarlyChildhoodProgramList,EntityPhysicalStreet,EntityPhysicalCity,EntityPhysicalState,EntityPhysicalZip4,TopToBottomRank13_14
1,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,07986,Cherokee Elementary School,500807986,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, PK, SchlChoice, SpecEd","GenEd, PK, SchlChoice, SpecEd",Open-Active,8/1/1994,,"KG,1,2,3,4,5",,42900 RIVERGATE DR,CLINTON TOWNSHIP,MI,480385537,52
2,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,08627,Cheyenne Elementary School,500808627,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, PK, SchlChoice, SpecEd","GenEd, PK, SchlChoice, SpecEd",Open-Active,8/5/1998,,"KG,1,2,3,4,5",,47600 HEYDENREICH RD,MACOMB,MI,480442950,85
3,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,00728,Clinton Valley Elementary School,500800728,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd,PK,SpecEd,SchlChoice","GenEd,PK,SpecEd,SchlChoice",Open-Active,8/2/1954,,"KG,1,2,3,4,5"," GSRP,ECSE 3-6",1260 MULBERRY ST,MOUNT CLEMENS,MI,480433004,32
4,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,07370,Erie Elementary School,500807370,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, PK, SchlChoice, SpecEd","GenEd, PK, SchlChoice, SpecEd",Open-Active,8/1/1989,,"KG,1,2,3,4,5",,42276 ROMEO PLANK RD,CLINTON TOWNSHIP,MI,480382194,36
5,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,00557,Fox Elementary School,500800557,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, PK, SchlChoice, SpecEd","GenEd, PK, SchlChoice, SpecEd",Open-Active,8/31/1981,,"KG,1,2,3,4,5",ECSE 3-6,17500 MILLSTONE DR,MACOMB,MI,480444184,60
6,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,06359,Huron Elementary School,500806359,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, PK, SchlChoice, SpecEd","GenEd, PK, SchlChoice, SpecEd",Open-Active,9/2/1974,,"KG,1,2,3,4,5",ECSE 3-6,15800 TERRA BELLA ST,CLINTON TOWNSHIP,MI,480384174,60
7,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,02655,Iroquois Middle School,500802655,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd,Alt,SpecEd,SchlChoice","GenEd,Alt,SpecEd,SchlChoice",Open-Active,8/1/1982,,"6,7,8",,48301 ROMEO PLANK RD,MACOMB,MI,480442104,71
8,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,06588,Miami Elementary School,500806588,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, PK, SchlChoice, SpecEd","GenEd, PK, SchlChoice, SpecEd",Open-Active,8/1/1976,,"KG,1,2,3,4,5","ECSE 3-6, Tuit-B Pre",41290 KENTVALE DR,CLINTON TOWNSHIP,MI,480381975,70
9,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,07214,Mohawk Elementary School,500807214,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, PK, SchlChoice, SpecEd","GenEd, PK, SchlChoice, SpecEd",Open-Active,8/1/1987,,"KG,1,2,3,4,5",ECSE 3-6,48101 ROMEO PLANK RD,MACOMB,MI,480442101,64
10,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,02821,Ojibwa Elementary School,500802821,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, PK, SchlChoice, SpecEd","GenEd, PK, SchlChoice, SpecEd",Open-Active,8/1/1961,,"KG,1,2,3,4,5",ECSE 3-6,46950 HEYDENREICH RD,MACOMB,MI,480444423,68
11,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,05326,Ottawa Elementary School,500805326,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, PK, SchlChoice, SpecEd","GenEd, PK, SchlChoice, SpecEd",Open-Active,8/1/1967,,"KG,1,2,3,4,5",,18601 MILLAR RD,CLINTON TOWNSHIP,MI,480362094,76
12,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,07985,Seneca Middle School,500807985,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd,Alt,SpecEd,SchlChoice","GenEd,Alt,SpecEd,SchlChoice",Open-Active,8/1/1994,,"6,7,8",,47200 HEYDENREICH RD,MACOMB,MI,480442972,72
13,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,09670,Sequoyah Elementary School,500809670,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, PK, SchlChoice, SpecEd","GenEd, PK, SchlChoice, SpecEd",Open-Active,9/5/2006,,"KG,1,2,3,4,5",,18500 24 MILE RD,MACOMB,MI,480423020,74
