﻿X,Y,OBJECTID,ISDOfficialName,DistrictOfficialName,DistrictTypeName,DistrictCommonName,EntityCode,EntityOfficialName,EntityTypeName,EntityTypeGroupName,EntityTypeCategoryName,EntityCountyName,EntityCharteringAgencyName,EntityGeographicLEADistrictOffi,EntityLocaleName,EntityAuthorizedEducationalSett,EntityActualEducationalSettings,EntityStatus,EntityOpenDate,EntityCloseDate,EntityActualGrades,EntityEarlyChildhoodProgramList,EntityPhysicalStreet,EntityPhysicalCity,EntityPhysicalState,EntityPhysicalZip4,EntityZip,TopToBottomRank13_14
-82.9268670341029,42.609000988825,1,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,07984,Chippewa Valley Adult and Mohegan Alt. Educ.,LEA School,School,LEA,Macomb,,,Suburb: Large,"AdultEd, Alt, PK, Tuit","AdultEd, Alt, PK, Tuit",Open-Active,1/1/1900,,"9,10,11,12","CCare, GSRP, Tuit-B Pre",19230 CASS AVE,CLINTON TOWNSHIP,MI,480386425,48038,
-82.9383603696905,42.6122205617048,2,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,00679,Chippewa Valley High School,LEA School,School,LEA,Macomb,,,Suburb: Large,"Alt, GenEd, SchlChoice, SpecEd","Alt, GenEd, SchlChoice, SpecEd",Open-Active,8/1/1978,,"9,10,11,12",,18300 19 MILE RD,CLINTON TOWNSHIP,MI,480381204,48038,54
-82.9082780476714,42.6465746633828,3,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,08000,Dakota High School,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd,Alt,SpecEd,SchlChoice","GenEd,Alt,SpecEd,SchlChoice",Open-Active,1/1/1995,,"9,10,11,12",Tuit-B Pre,21051 21 MILE RD,MACOMB,MI,480442909,48044,69
-82.9342504679976,42.6116270091628,4,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,09886,International  Academy of Macomb,LEA School,School,LEA,Macomb,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,7/1/2008,,"9,10,11,12",,42755 ROMEO PLANK RD,CLINTON TOWNSHIP,MI,480381790,48038,
-82.9084758985188,42.5571910464777,5,Macomb ISD,Clintondale Community Schools,LEA District,Clintondale,00731,Clintondale High School,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,35200 LITTLE MACK AVE,CLINTON TOWNSHIP,MI,480352634,48035,6
-82.9098428680096,42.5557431380038,6,Macomb ISD,Clintondale Community Schools,LEA District,Clintondale,02907,Clintondale Virtual Academy,LEA School,School,LEA,Macomb,,,,"Alt,FTVirtual,SchlChoice","Alt,FTVirtual,SchlChoice",Open-Active,7/1/2015,,"6,7,8,9,10,11,12",,35100 Little Mack,Clinton Township,MI,480352633,48035,
-82.8912988476798,42.562308188848,7,Macomb ISD,Clintondale Community Schools,LEA District,Clintondale,07669,Continuing Education Center,LEA School,School,LEA,Macomb,,,Suburb: Large,"AdultEd, Alt","AdultEd, Alt",Open-Active,1/1/1900,,"6,7,8,9,10,11,12",,22280 EAST PRICE DR,CLINTON TOWNSHIP,MI,480351843,48035,
-83.195008891598,42.1919493890304,8,Wayne RESA,Southgate Community School District,LEA District,Southgate,02956,Asher School,LEA School,School,LEA,Wayne,,,Suburb: Large,"AdultEd, Alt, PK, Tuit","AdultEd, Alt, PK, Tuit",Open-Active,1/1/1900,,"9,10,11,12","CCare, EO 0-3, Tuit-B Pre",14101 LEROY ST,SOUTHGATE,MI,481952052,48195,
-83.2097218000653,42.2158443754593,9,Wayne RESA,Southgate Community School District,LEA District,Southgate,07777,Beacon Day Treatment Center,LEA School,School,LEA,Wayne,,,Suburb: Large,SpecEdCtPr,SpecEdCtPr,Open-Active,1/1/1900,,"KG,1,2,3,4,5,6,7,8,9,10,11,12",,12601 Mccann St                                             ,Southgate                                                   ,MI,481952331,48195,
-82.7294928274204,42.7126658396215,10,Macomb ISD,Anchor Bay School District,LEA District,Anchor Bay,00089,Anchor Bay High School,LEA School,School,LEA,Macomb,,,Rural: Fringe,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,6319 COUNTY LINE RD,IRA,MI,480231003,48023,50
-82.7519848714771,42.6820978837043,11,Macomb ISD,Anchor Bay School District,LEA District,Anchor Bay,08474,Compass Pointe,LEA School,School,LEA,Macomb,,,Suburb: Large,"Alt, SpecEd","Alt, SpecEd",Open-Active,1/1/1900,,"KG-Part,1,2,3,4,5,6,7,8,9,10,11,12",,51518 INDUSTRIAL DR STE H,NEW BALTIMORE,MI,480476604,48047,
-82.8827642815822,42.8459273785389,12,Macomb ISD,Armada Area Schools,LEA District,Armada,00797,Armada Continuing Education Center,LEA School,School,LEA,Macomb,,,Rural: Distant,"Alt,SpecEd,FTVirtual,SchlChoice","Alt,SpecEd,FTVirtual,SchlChoice",Open-Active,7/1/2011,,"9,10,11,12",,23211 Prospect Ave                                          ,Armada                                                      ,MI,480054621,48005,
-82.8760733256534,42.8488142022663,13,Macomb ISD,Armada Area Schools,LEA District,Armada,00119,Armada High School,LEA School,School,LEA,Macomb,,,Rural: Distant,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,23655 ARMADA CENTER RD,ARMADA,MI,480052701,48005,76
