﻿OBJECTID,GEOID10,Under18_Tot,Under5_Tot,Under5_ER,Under5_Hosp,FivePlus_Tot,FivePlus_ER,Tot_ER_Visits,Tot_Hosp_Visits,AsthmaCt,Diabetes1Ct,Diabetes2Ct,DiabetesOtherCt,PctUndr5ER,PctOvr5ER,PctAsthma,PctDiabetes,Shape__Area,Shape__Length
1,26123,2305,1055,395,660,1250,533,928,1377,51,0,0,0,0.374407582938389,0.4264,0.0221258134490239,0,24021582979.8911,632812.977085133
2,26157,2247,1032,389,643,1215,524,913,1334,61,11,0,0,0.376937984496124,0.431275720164609,0.0271473075211393,0.00489541611036938,25476633310.4023,730695.752066221
3,26141,397,160,46,114,237,89,135,262,,0,0,0,0.2875,0.375527426160338,,0,71856912074.8984,1198188.76161188
4,26025,4962,2365,842,1523,2597,1041,1883,3079,205,12,0,0,0.356025369978858,0.400847131305352,0.0413139862958484,0.00241837968561064,20025380011.9006,570440.083723278
5,26111,2069,983,354,629,1086,453,807,1262,41,0,0,0,0.360122075279756,0.417127071823204,0.0198163363943934,0,14721619600.1348,495513.005528722
6,26019,634,289,102,187,345,139,241,393,12,0,0,0,0.352941176470588,0.402898550724638,0.0189274447949527,0,23981722530.1377,700119.578255117
7,26069,1203,544,192,352,659,285,477,726,27,0,0,0,0.352941176470588,0.43247344461305,0.0224438902743142,0,52716378173.3643,1095577.29293983
8,26001,357,137,46,91,220,92,138,219,8,0,0,0,0.335766423357664,0.418181818181818,0.0224089635854342,0,49958618893.2998,1054480.79244128
9,26045,2611,1230,427,803,1381,556,983,1628,63,7,0,0,0.347154471544715,0.402606806661839,0.0241286863270777,0.00268096514745308,16151140932.7908,508013.685308652
10,26053,660,283,105,178,377,164,269,391,14,6,0,0,0.371024734982332,0.435013262599469,0.0212121212121212,0.00909090909090909,41318171027.0684,1318608.80743749
11,26011,695,286,109,177,409,178,287,408,16,0,0,0,0.381118881118881,0.43520782396088,0.023021582733813,0,18980866815.4902,660337.666126391
12,26063,1183,521,181,340,662,255,436,747,33,0,0,0,0.347408829174664,0.385196374622357,0.0278951817413356,0,59579067845.96,1049212.02944743
13,26137,845,376,133,243,469,186,319,526,17,0,0,0,0.353723404255319,0.396588486140725,0.0201183431952663,0,14687205570.3721,503544.355754804
14,26153,361,173,62,111,188,77,139,222,10,0,0,0,0.358381502890173,0.409574468085106,0.0277008310249307,0,52675685863.7285,1060588.17620629
15,26081,16496,8312,2878,5434,8184,3197,6075,10421,949,42,0,0,0.346246390760346,0.39064027370479,0.0575290979631426,0.00254607177497575,24304249668.7842,636701.730868585
