﻿Incident_Anonymous_Number,Date_Key,Description,Crime_Class,Block_Number,Street_Direction,Street_Name,Street_Name_Suffix,City,State,Zip_Code,Cross_Street_Direction,Cross_Street_Name,Cross_Street_Name_Sfx,Narcan_Kits_Used,Narcan_Used,Latitude,Longitude,E_F_G_H_I_J_K_undefined_undefin,FID
397,1349395200000,MARIJUANA -POSSESS,3562,500,E,EIGHT MILE,RD,Ferndale,MI,48220,,,,,,42.460317,-83.127239,,1
46,1480377600000,DRUG OVERDOSE,C3225,100,W,EIGHT MILE,RD,Ferndale,MI,48220,,,,1,Yes,42.4469399,-83.1265917,,2
398,1492387200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,500,E,EIGHT MILE,RD,Ferndale,MI,48220,,,,,,42.460317,-83.127239,,3
399,1186444800000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,500,E,LEWISTON AVE,,Ferndale,MI,48220,,,,,,42.4642386,-83.1310807,,4
400,1366588800000,MARIJUANA -POSSESS,3562,500,,MEADOWDALE,AVE,Ferndale,MI,48220,,,,,,42.4496332,-83.1382487,,5
46,1480377600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,100,W,EIGHT MILE,RD,Ferndale,MI,48220,,,,1,Yes,42.4469399,-83.1265917,,6
401,1266364800000,DRUG OVERDOSE,C3225,500,E,OAK RIDGE AVE,,Ferndale,MI,48220,,,,,,42.4675968,-83.1330604,,7
47,1468627200000,DRUG OVERDOSE,C3225,100,W,EIGHT MILE,RD,Ferndale,MI,48220,,,,1,Yes,42.4469399,-83.1265917,,8
402,1474416000000,MARIJUANA -POSSESS,3562,500,E,WEBSTER,AVE,Ferndale,MI,48220,,,,,,42.4492221,-83.1215092,,9
52,1477440000000,DRUG OVERDOSE,C3225,100,W,EIGHT MILE,RD,Ferndale,MI,48220,,,,2,Yes,42.4469399,-83.1265917,,10
404,1182729600000,COCAINE -POSSESS,3532,600,W,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.460851,-83.1418846,,11
55,1495929600000,DRUG OVERDOSE,C3225,100,W,EIGHT MILE,,Ferndale,MI,48220,,,,4,Yes,42.4469399,-83.1265917,,12
404,1182729600000,MARIJUANA -POSSESS,3562,600,W,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.460851,-83.1418846,,13
404,1182729600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,600,W,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.460851,-83.1418846,,14
58,1490918400000,DRUG OVERDOSE,C3225,100,E,CAMBOURNE,ST,Ferndale,MI,48220,,,,2,Yes,42.4633654,-83.136202,,15
405,1198022400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,600,W,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.460851,-83.1418846,,16
59,1487894400000,DRUG OVERDOSE,C3225,100,,UNIVERSITY,AVE,Ferndale,MI,48220,,,,1,Yes,42.455905,-83.1311424,,17
406,1218326400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,600,W,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.460851,-83.1418846,,18
407,1218931200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,600,W,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.460851,-83.1418846,,19
61,1490400000000,DRUG OVERDOSE,C3225,100,,UNIVERSITY,AVE,Ferndale,MI,48220,,,,2,Yes,42.455905,-83.1311424,,20
91,1488412800000,DRUG OVERDOSE,C3225,200,E,CAMBOURNE,ST,Ferndale,MI,48220,,,,2,Yes,42.463119,-83.13431,,21
407,1218931200000,HEROIN -POSSESS,3512,600,W,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.460851,-83.1418846,,22
408,1345334400000,MARIJUANA -POSSESS,3562,600,W,NINE MILE,RD,Ferndale,MI,48220,,,,,,42.460851,-83.1418846,,23
136,1484784000000,MARIJUANA -POSSESS,3562,200,,SPENCER,AVE,Ferndale,MI,48220,,,,1,Yes,42.4501326,-83.1256819,,24
409,1340668800000,MARIJUANA -POSSESS,3562,600,W,NINE MILE,RD,Ferndale,MI,48220,,,,,,42.460851,-83.1418846,,25
410,1438992000000,MARIJUANA -POSSESS,3562,600,,ALLEN,AVE,Ferndale,MI,48220,,,,,,42.450937,-83.137039,,26
136,1484784000000,DRUG OVERDOSE,C3225,200,,SPENCER,AVE,Ferndale,MI,48220,,,,1,Yes,42.4501326,-83.1256819,,27
411,1440374400000,MARIJUANA -POSSESS,3562,600,E,NINE MILE,RD,Ferndale,MI,48220,,,,,,42.4603212,-83.1256153,,28
157,1479340800000,DRUG OVERDOSE,C3225,200,,CHANNING,AVE,Ferndale,MI,48220,,,,3,Yes,42.452769,-83.1275411,,29
159,1486684800000,DRUG OVERDOSE,C3225,200,W,MARSHALL,AVE,Ferndale,MI,48220,,,,2,Yes,42.4547566,-83.132274,,30
159,1486684800000,HEROIN -POSSESS,3512,200,W,MARSHALL,AVE,Ferndale,MI,48220,,,,2,Yes,42.4547566,-83.132274,,31
335,1488672000000,DRUG OVERDOSE,C3225,400,,CHANNING,AVE,Ferndale,MI,48220,,,,2,Yes,42.4524692,-83.124193,,32
350,1469232000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,500,E,NINE MILE,RD,Ferndale,MI,48220,,,,1,Yes,42.460317,-83.127239,,33
391,1493251200000,DRUG OVERDOSE,C3225,500,E,LEWISTON,AVE,Ferndale,MI,48220,,,,2,Yes,42.4642386,-83.1310807,,34
