﻿OBJECTID,GEOID10,CohortCount,GradCnt,GradRate,Shape__Area,Shape__Length
1,26163591800,404,345,0.8539604,44940489.1164551,37129.4105371603
2,26163559000,383,337,0.8798956,13504489.1833496,16332.2995561321
3,26111291602,38,33,0.8684211,994382713.192383,126328.200962174
4,26157000200,71,60,0.8450704,3236941892.92188,284671.743002446
5,26157000500,87,69,0.7931035,2695720902.66797,218095.802551802
6,26163571500,44,16,0.3636364,34043164.1391602,24512.0776284922
7,26163573000,304,293,0.9638158,17527630.8637695,18497.360935791
8,26163521900,37,27,0.7297297,18215569.8220215,22567.226612619
9,26163521500,63,4,0.06349207,16229879.4069824,18245.5362730157
10,26163521100,32,0,0,18489084.7485352,21869.6174664048
11,26163985300,57,51,0.8947368,15984165.1455078,20447.9416250737
12,26163520400,58,48,0.8275862,4408277.48461914,9228.84288275829
13,26163520300,165,160,0.969697,4855334.66821289,9324.06612923955
14,26157000600,128,106,0.828125,221904519.827148,75254.4938023854
15,26157001000,58,47,0.8103448,1467286098.4751,219455.47478517
16,26163516600,357,303,0.8487395,7438277.88061523,14034.1671539157
17,26163516500,92,87,0.9456522,25665913.4233398,25762.6408884614
18,26163515200,42,1,0.02380952,10004154.1115723,12740.2814139136
19,26163570100,105,16,0.152381,18280673.4250488,19032.021747316
20,26163572400,107,93,0.8691589,14495049.692627,25013.3494111776
21,26163592000,22,11,0.5,180224919.443115,61158.504759527
22,26163553300,30,0,0,9070291.09790039,16236.4090406378
23,26163518800,74,74,1,15234530.4660645,16500.3668697817
24,26163517500,92,86,0.9347826,11853296.0942383,13910.912540657
25,26163517200,17,8,0.4705882,22386149.6665039,24549.7800506058
26,26157000100,68,64,0.9411765,1491379501.68359,157705.590302221
27,26157001200,89,78,0.8764045,1495678616.89111,167454.032391421
28,26157000900,113,78,0.6902655,781847350.476563,165006.363651138
29,26011970500,124,116,0.9354839,1426553374.25684,177277.637913286
30,26163514300,19,5,0.2631579,21733265.795166,21469.7104589135
31,26163513900,73,37,0.5068493,13844176.3349609,15452.4830867467
32,26163512900,26,22,0.8461539,16303544.5695801,16884.6732639695
33,26163556200,134,115,0.858209,27732656.5942383,21089.8259053701
34,26163563500,1470,1424,0.9687075,55863008.6271973,31897.7143088569
35,26163572100,99,95,0.959596,27938211.7297363,21126.5173379025
36,26163553000,57,8,0.1403509,20131069.7421875,18601.9941689435
37,26163552200,51,40,0.7843137,8416523.84863281,12003.943428361
38,26163552000,293,218,0.7440273,5805630.18847656,9666.16662186074
39,26163551500,65,14,0.2153846,17290072.8164063,21206.0268086551
40,26163551400,267,245,0.917603,25731582.793457,22069.0233302197
41,26163594000,242,241,0.9958678,63611692.4248047,34202.8175454004
42,26163578600,258,235,0.9108527,48642463.0383301,32251.8171532724
43,26163593200,,,,22153029.6503906,19107.6007548228
44,26163575100,,,,11877781.1813965,15638.1299830014
45,26163575300,,,,17326480.1052246,17296.8265169973
46,26163575200,,,,20955151.6557617,18714.317697105
47,26163572700,,,,24353153.3469238,19777.1454071935
48,26163567900,,,,18442607.1875,21092.5180940036
49,26163565900,,,,12807339.1330566,17715.5430044013
50,26163556800,,,,27943866.597168,21116.7851276878
51,26163599100,,,,44163008.369873,43865.1293192492
52,26163524800,,,,12036757.6601563,14666.8021663639
53,26163564700,,,,20699199.8852539,18349.8341689474
54,26163565700,,,,26348187.6872559,21308.6590174815
55,26163559200,,,,13924278.7849121,15875.0189171291
56,26163566600,,,,25683606.0407715,22040.3985535452
57,26163584200,,,,20836234.8586426,18493.2457737799
58,26163569200,,,,13918198.8200684,15810.8909127619
59,26111290500,,,,274261887.415039,77266.3558389359
60,26111290700,,,,53182053.9121094,33102.3578406111
61,26111290800,,,,48179116.6640625,29536.4076221616
62,26111290900,,,,70258328.4111328,38727.9885772825
63,26111291000,,,,61463778.625,33555.5183451416
64,26111291601,,,,1001203612.14258,126751.982987049
65,26157000300,,,,2833298504.90723,297039.299337806
66,26157000400,,,,2386164145.95605,239674.276270648
67,26163593300,,,,47710590.3344727,34134.9123983524
68,26163598000,,,,73836133.6230469,52914.4786965879
69,26163570900,,,,15542616.7941895,17072.140257581
70,26163570200,,,,19476379.7624512,20028.7471008656
71,26163596300,,,,126284645.026123,66286.3483920558
72,26163521800,,,,2420653.53173828,6800.03530709732
73,26163521400,,,,14052350.6381836,18164.8109619744
74,26163521300,,,,10431171.5842285,15651.7845784727
75,26163520800,,,,21903999.0563965,22388.5586862959
76,26163520700,,,,8259743.06982422,12492.6475316153
77,26157001300,,,,1358545062.06836,149393.449690359
78,26157001100,,,,2000107911.3916,193813.204347684
79,26157000700,,,,1786871978.44824,199716.892723805
80,26157000800,,,,1388644156.79395,218634.080388511
81,26163516900,,,,6620552.8215332,10875.9276833157
82,26163516800,,,,10582697.7609863,15893.7412715971
83,26163516700,,,,12906746.4926758,15183.7798484333
84,26163516400,,,,11091127.1464844,13910.1020536958
85,26163516300,,,,6663933.33154297,10291.3147569685
86,26163516200,,,,6083282.54418945,10562.4995207544
87,26163516100,,,,14522918.4665527,16999.6568975461
88,26163515700,,,,24408802.237793,22676.5745750154
89,26163515600,,,,9308826.42382813,14751.7799286349
90,26163515400,,,,9713123.64501953,15915.4290726005
91,26163515300,,,,8557810.04589844,11786.0611918831
92,26163514500,,,,6069547.35400391,10649.6045793015
93,26163583000,,,,39532385.5214844,28870.6335306074
94,26163596100,,,,270123706.605469,69639.7326598773
95,26163580400,,,,11209489.6567383,14684.4839989476
96,26163580500,,,,13723471.65625,15735.8430241727
97,26163583600,,,,14011319.8356934,15993.0457041251
98,26163572900,,,,11755254.1162109,14114.5580816725
99,26163568700,,,,24885729.7099609,24095.2843347422
100,26163577000,,,,16772381.8071289,18565.2062493847
101,26163594200,,,,16187476.6374512,16967.2356612529
102,26163594300,,,,19407195.8684082,24288.9585621673
103,26163591900,,,,54358668.0114746,34326.7195196147
104,26163553800,,,,11237640.1674805,13728.0280726274
105,26163553600,,,,18000362.7724609,17127.4027378753
106,26163553400,,,,8356035.71777344,11464.1406344237
107,26163553200,,,,6612929.76904297,12636.9178177571
108,26163553100,,,,9403298.30273438,13018.8974271841
109,26163520200,,,,8891602.89355469,11956.5364544933
110,26163518600,,,,7981736.23144531,12071.5261218493
111,26163518500,,,,8615388.75048828,11956.3829397734
112,26163518400,,,,11371453.4411621,13483.2563979463
113,26163518000,,,,9160801.3034668,12281.8571113736
114,26163517100,,,,3021114.64648438,7298.63600878437
115,26163517000,,,,6182727.65112305,11091.5967388224
116,26163569900,,,,10516793.9694824,14565.9563512251
117,26163564900,,,,53151613.1242676,33805.9355391692
118,26163573600,,,,33154056.9436035,25249.7166109814
119,26011970200,,,,3043373029.71777,269459.498064971
120,26011970100,,,,2661459140.94336,260619.882215378
121,26011970300,,,,1816107704.33301,237641.394955629
122,26011970400,,,,2866560353.94824,323557.352532524
123,26163514100,,,,17324284.5187988,16882.6913666685
124,26163513600,,,,10535879.4599609,14326.9444153353
125,26163513300,,,,35757346.3374023,31790.8312177255
126,26163513200,,,,9986846.03344727,15524.1193309063
127,26163512600,,,,14892766.7250977,16889.074856907
128,26163512400,,,,10780241.8359375,13272.8655303757
129,26163512300,,,,8543845.14550781,12532.1030407306
130,26163512100,,,,12844570.0063477,14475.4757535269
131,26163511900,,,,12406104.5168457,17631.221680308
132,26163572200,,,,27686440.0307617,21058.8801504044
133,26163579700,,,,16873815.979248,20763.9927144797
134,26163557000,,,,28004081.1723633,21141.5693299145
135,26163571800,,,,16896019.9829102,17447.5062026501
136,26163571700,,,,13339765.545166,16084.6895581451
137,26163560400,,,,57577796.4631348,32490.1022758523
138,26163552400,,,,9436974.24511719,14663.854285276
139,26163552300,,,,5341987.71337891,9286.9957383146
140,26163552100,,,,9356238.34716797,12397.2604796604
141,26163551800,,,,14234058.0175781,15873.7435965526
142,26163551700,,,,16853442.4267578,16902.0272790761
143,26163551600,,,,12422258.703125,19413.1724121637
144,26163551300,,,,17330421.9824219,30540.2480693457
145,26163564800,,,,72662256.4841309,36528.2954465066
146,26163578500,,,,28254402.3161621,22983.5176863112
147,26163577400,,,,15861160.0466309,17755.6425623115
148,26163985900,,,,6730219.60522461,10687.3912365111
149,26163985200,,,,26218704.2575684,22530.0736946369
150,26163511200,,,,14450613.7165527,18031.0758847499
151,26163985100,,,,31481360.9091797,36279.4285610482
152,26163597000,251,231,0.9203187,122987513.229248,48330.3186289176
153,26163576300,246,233,0.9471545,12182606.0957031,16163.5874654672
154,26163551100,342,325,0.9502924,42987747.487793,26504.2476242875
155,26163550600,373,357,0.9571046,51527011.6142578,30028.9939769904
156,26001970400,68,62,0.9117647,4618221832.1543,339324.722829166
157,26163507000,89,43,0.4831461,12764601.175293,15275.1037818676
158,26163579600,95,61,0.6421053,14737411.4873047,15269.0901352773
159,26163554900,238,205,0.8613445,27790225.5576172,26209.2618723689
160,26163581200,335,302,0.9014925,27771083.8032227,21058.277685792
161,26163595000,219,205,0.9360731,47051954.7966309,28718.5386191391
162,26163599000,152,130,0.8552632,141914234.274658,59548.2489779955
163,26163546700,247,134,0.5425101,13759127.6630859,15810.5062474587
164,26109960200,78,72,0.9230769,7175971764.18555,370307.594633926
165,26109960500,0,,,687946756.419922,132090.886986307
166,26091060100,66,62,0.9393939,2003450452.68384,191702.94289145
167,26091061800,65,63,0.9692308,1077893107.9342,131429.354264594
168,26091061900,35,34,0.9714286,2547198141.4245,220402.832302537
169,26139021304,442,409,0.9253393,822534438.932129,130848.830162484
170,26139022001,0,,,945630026.097656,127419.551592106
171,26109960700,20,6,0.3,91136886.9189453,66736.2299031955
172,26109960600,95,86,0.9052632,35828426.2919922,30039.5215675872
173,26049010910,55,6,0.1090909,73617181.0375977,37842.7453493272
