﻿OBJECTID,HD_NAME,NationalRegistry,StateRegistry,LocalRegistry,ProposedDistrict,EligibleTag
1,West Vernor-Lawndale Historic District,1,,,,
2,West Vernor-Junction Historic District,1,,,,
3,Wayne State University Historic District,1,1,,,
4,Park Avenue Historic District,1,1,1,,
5,Virginia Park Historic District,1,,,,
6,Greektown Historic District,1,,,,
7,Frederick Avenue Historic District,,1,1,,
8,Capital Park Historic District,1,,1,,
9,Arden Park - East Boston Historic District,1,,1,,
10,Eastside Historic Cemetery District,1,,,,
11,West Canfield Historic District,1,1,1,,
12,Atkinson Historic District,,,1,,
13,Berry Subdivision Historic District,,,1,,
14,Broadway Avenue Historic District,,,1,,
15,Burlingame-Collingwood-Lawrence Historic District (Potential),,,,1,1
16,Cadillac Blvd Historic District (Proposed),,,,1,
17,Canterbury Gardens Subdivision Historic District (Potential),,,,1,1
18,Cass Park Historic District,1,,,,
19,Chandler Park Historic District (Potential),,,,1,1
20,Chene Street Historic District (Potential),,,,1,
21,Conant Gardens Historic District (Potential),,,,1,
22,David Whitney Building Historic District (Proposed),,,,1,
23,Detroit Towers Historic District (Proposed),,,1,1,
24,Dexter Boulevard / Grand River Area Historic District,,1,,,
25,Eddystone Hotel Historic District,1,,,,
26,Field Historic District (Potential),,,,1,
27,Financial District Historic District-Detroit Downtown,,,1,,
28,Jefferson - Chalmers Historic District,,,1,,
29,Fox Creek Historic District,,,,,1
30,G.A.R. Building Historic District (Proposed),,,,1,
31,Garfield Building Historic District (Proposed),,,,1,
32,Grand Circus park Historic District and addition,1,,1,,
33,Grandmont Historic District,,,,,1
34,Grandmont # 1 Historic District,,,,,1
35,Grayhaven: The Lawrance Fisher Estate Historic District,1,,,,
36,Green Acres Neighborhood Historic District,,1,,,
37,Helen Newberry Nurses Home Historic District (Proposed),,,,1,
38,Herman Kiefer Hospital Complex Historic District (Proposed),,,1,1,
39,James McMillan School Historic District (Proposed),,,,1,
40,The C.A. Grinnell Lakeside Trailer Court Historic Distric (Potential),,,,1,
41,Lancaster & Waumbek Apartments Historic District,1,,,,
42,LaSalle Gardens Historic District (Potential),,,,1,
43,Maheras- Gentry Park Historic District,,,1,,1
44,Marlborough-Chalmers-Lakewood Historic District (Potential),,,,1,1
45,Michigan Bell and Western Electric Warehouse Historic District (Proposed),,,1,1,
46,Michigan- West Grand Blvd Historic District (Potential),,,,1,1
47,Military Area Historic District (Potential),,,,1,
48,Motor City Missionary Baptist Church Historic District (Proposed),,,,1,
49,Warren - Prentis Area Historic District (North Cass Corridor),1,,1,,
50,Part of the North Cass Corridor,1,,,,
51,Palmer Park Apartment Buildings Historic District,1,,1,,
52,Parke-Davis and Company Pharmaceutical Plant Historical District,1,,,,
53,Piquette Avenue Industrial Historic District,1,,,,
54,R. Thornton Brodhead Armory Historic District,,,1,,
55,Riverside Historic District,,,,,1
56,Rosedale Park Historic District,,,1,,
57,Russell Woods- Sullivan Area Historic District (Proposed),,,,1,
58,San Telmo Cigar Company Hisoric District (Proposed),,,1,1,
59,Sherwood Forest Area Historic District (Potential),,,,1,
60,Springwells Historic District (Potential),,,,1,
61,West Vernor-Springwells Historic District,1,,,,
62,Trinity Deliverance Church/Presbyterian Church of the Covenant,,,1,,
63,Whittier Hotel Historic District (Proposed),,,,1,
64,Woodward-W.Palmer-Case-W Kirby Historic District (Proposed),,,,1,
65,Zion Congregationalm COGIC Historic District (Propesed),,,1,,
66,Alger Theatre Historic District (Proposed),,,,1,
67,Cass-Davenport Historic District,1,,1,,
68,Randolph Street Commercial Buildings Historic District,1,,,,
69,Sugar Hill Historic District,1,,1,,
70,Fort Wayne,1,1,,,
71,Woodward East Historic District,1,1,,,
72,Eastern Market Historic District plus Boundary Increase,1,1,,,
73,Detroit Yacht Club,1,,,,
74,Belle Isle,1,1,,,
75,Willis-Selden Historic District,1,,1,,
76,Woodbridge Neighborhood Historic District,1,1,,,
77,West Village District,1,,1,,
78,Cultural Center Historic District,1,,,,
79,East Grand Boulevard Historic District,1,,,,
80,Indian Village Historic District,1,1,1,,
81,Sacred Heart Seminary,1,,,,
82,Palmer Woods Historic District,1,,,,
83,Brush Park Historic District,,,1,,
84,East Ferry Avenue Historic District,1,1,1,,
85,East Kirby Avenue,,,1,,
86,Madison-Harmonie,,,1,,
87,Peterboro-Charlotte,,,1,,
88,Woodbridge Farms,,,1,,
89,Oakman Boulevard,,,1,,
90,Russel Woods-Sullivan,,,1,,
91,New Center Area (Overlaps with Virginia Park HD),,,1,,
92,Hubbard Farms,,,1,,
93,Boston-Edison,1,1,1,,
94,West Corktown Addition,,,1,,
95,Corktown Historic District,1,,1,,
96,Sherwood Forest,,,1,,
97,New Amsterdam Historic District,1,,1,,
98,Lower Woodward Historic District,1,,1,,
99,Washington Boulevard Historic District,1,,1,,
100,Lafayette Park / Mies Vanderrohe Historic District,1,,1,,
101,Greenwich Park Residential Historic District,,,,,1
102,Ohio Street Residential Historic District,,,,,1
103,Slatkins Subdivision No. 1 Residential Historic District,,,,,1
104,Period Revival Courtyard Historic District,,,,,1
105,West Outer Drive Residential Historic District,,,,,1
106,Central Outer Drive Residential Historic District,,,,,1
107,Grix Home Park Residential Historic District,,,,,1
108,Baylis Avenue/LaSalle Street Residential Historic District,,,,,1
109,Taylor Street Residential Historic District,,,,,1
110,Motown-West Grand Boulevard Historic District,,,,,1
111,East Outer Drive Residential Historic District,,,,,1
112,East Jefferson Avenue and Holcomb Street Apartment Historic District,,,,,1
113,East Grand Boulevard Residential Historic District,,,,,1
