﻿OBJECTID,GEOID10,Under18_Tot,Under5_Tot,Under5_ER,Under5_Hosp,FivePlus_Tot,FivePlus_ER,Tot_ER_Visits,Tot_Hosp_Visits,AsthmaCt,Diabetes1Ct,Diabetes2Ct,DiabetesOtherCt,PctUndr5ER,PctOvr5ER,PctAsthma,PctDiabetes,Shape__Area,Shape__Length
1,26163593200,69,32,12,20,37,16,28,41,,0,0,0,0.375,0.432432432432432,,0,22153029.6503906,19107.6007548228
2,26163591800,121,53,17,36,68,27,44,77,19,0,0,0,0.320754716981132,0.397058823529412,0.15702479338843,0,44940489.1164551,37129.4105371603
3,26163575100,75,39,13,26,36,13,26,49,,0,0,0,0.333333333333333,0.361111111111111,,0,11877781.1813965,15638.1299830014
4,26163575300,130,55,16,39,75,28,44,86,,6,0,0,0.290909090909091,0.373333333333333,,0.0461538461538462,17326480.1052246,17296.8265169973
5,26163575200,159,81,32,49,78,36,68,91,,0,0,0,0.395061728395062,0.461538461538462,,0,20955151.6557617,18714.317697105
6,26163572700,216,102,32,70,114,45,77,139,,0,0,0,0.313725490196078,0.394736842105263,,0,24353153.3469238,19777.1454071935
7,26163567900,84,40,14,26,44,16,30,54,,0,0,0,0.35,0.363636363636364,,0,18442607.1875,21092.5180940036
8,26163565900,71,32,11,21,39,18,29,42,,0,0,0,0.34375,0.461538461538462,,0,12807339.1330566,17715.5430044013
9,26163556800,12,7,,,,,,7,,0,0,0,,,,0,27943866.597168,21116.7851276878
10,26163599100,89,43,15,28,46,21,36,53,,0,0,0,0.348837209302326,0.456521739130435,,0,44163008.369873,43865.1293192492
11,26163524800,147,78,28,50,69,28,56,91,16,0,0,0,0.358974358974359,0.405797101449275,0.108843537414966,0,12036757.6601563,14666.8021663639
12,26163564700,52,25,8,17,27,9,17,35,,0,0,0,0.32,0.333333333333333,,0,20699199.8852539,18349.8341689474
13,26163565700,65,30,9,21,35,15,24,41,,0,0,0,0.3,0.428571428571429,,0,26348187.6872559,21308.6590174815
14,26163559200,48,22,6,16,26,10,16,32,,0,0,0,0.272727272727273,0.384615384615385,,0,13924278.7849121,15875.0189171291
15,26163559000,79,33,10,23,46,20,30,49,,0,0,0,0.303030303030303,0.434782608695652,,0,13504489.1833496,16332.2995561321
16,26163566600,34,15,,10,19,7,12,22,,0,0,0,,0.368421052631579,,0,25683606.0407715,22040.3985535452
17,26163584200,98,42,16,26,56,25,41,57,6,0,0,0,0.380952380952381,0.446428571428571,0.0612244897959184,0,20836234.8586426,18493.2457737799
18,26163569200,140,69,25,44,71,30,55,85,15,0,0,0,0.36231884057971,0.422535211267606,0.107142857142857,0,13918198.8200684,15810.8909127619
19,26111290500,46,24,8,16,22,8,16,30,,0,0,0,0.333333333333333,0.363636363636364,,0,274261887.415039,77266.3558389359
20,26111290700,54,28,10,18,26,11,21,33,,0,0,0,0.357142857142857,0.423076923076923,,0,53182053.9121094,33102.3578406111
21,26111290800,102,48,18,30,54,23,41,61,,0,0,0,0.375,0.425925925925926,,0,48179116.6640625,29536.4076221616
22,26111290900,79,33,12,21,46,16,28,51,,0,0,0,0.363636363636364,0.347826086956522,,0,70258328.4111328,38727.9885772825
23,26111291000,65,33,10,23,32,12,22,43,,0,0,0,0.303030303030303,0.375,,0,61463778.625,33555.5183451416
24,26111291602,127,71,26,45,56,26,52,75,,0,0,0,0.366197183098592,0.464285714285714,,0,994382713.192383,126328.200962174
25,26111291601,79,33,11,22,46,20,31,48,,0,0,0,0.333333333333333,0.434782608695652,,0,1001203612.14258,126751.982987049
26,26157990000,,,,,,,,,,0,0,0,,,,,2332242675.15723,238495.241657726
27,26157000200,135,60,22,38,75,31,53,82,,0,0,0,0.366666666666667,0.413333333333333,,0,3236941892.92188,284671.743002446
28,26157000300,140,50,20,30,90,39,59,81,6,0,0,0,0.4,0.433333333333333,0.0428571428571429,0,2833298504.90723,297039.299337806
29,26157000400,145,70,28,42,75,33,61,84,,0,0,0,0.4,0.44,,0,2386164145.95605,239674.276270648
30,26157000500,242,104,38,66,138,60,98,144,6,0,0,0,0.365384615384615,0.434782608695652,0.0247933884297521,0,2695720902.66797,218095.802551802
31,26163593300,62,24,9,15,38,18,27,35,,0,0,0,0.375,0.473684210526316,,0,47710590.3344727,34134.9123983524
32,26163571500,192,94,32,62,98,42,74,118,,0,0,0,0.340425531914894,0.428571428571429,,0,34043164.1391602,24512.0776284922
33,26163598000,67,34,13,21,33,15,28,39,,0,0,0,0.382352941176471,0.454545454545455,,0,73836133.6230469,52914.4786965879
34,26163570900,162,79,29,50,83,38,67,95,14,0,0,0,0.367088607594937,0.457831325301205,0.0864197530864197,0,15542616.7941895,17072.140257581
35,26163570200,129,69,26,43,60,27,53,76,16,0,0,0,0.376811594202899,0.45,0.124031007751938,0,19476379.7624512,20028.7471008656
36,26163573000,109,50,17,33,59,25,42,67,,0,0,0,0.34,0.423728813559322,,0,17527630.8637695,18497.360935791
37,26163596300,22,10,,6,12,,8,14,,0,0,0,,,,0,126284645.026123,66286.3483920558
38,26163521900,89,46,17,29,43,18,35,54,16,0,0,0,0.369565217391304,0.418604651162791,0.179775280898876,0,18215569.8220215,22567.226612619
39,26163521800,54,29,12,17,25,12,24,30,8,0,0,0,0.413793103448276,0.48,0.148148148148148,0,2420653.53173828,6800.03530709732
40,26163521500,53,25,10,15,28,11,21,32,10,0,0,0,0.4,0.392857142857143,0.188679245283019,0,16229879.4069824,18245.5362730157
41,26163521400,13,8,,,,,,8,,0,0,0,,,,0,14052350.6381836,18164.8109619744
42,26163521300,69,27,11,16,42,18,29,40,8,0,0,0,0.407407407407407,0.428571428571429,0.115942028985507,0,10431171.5842285,15651.7845784727
43,26163521100,70,31,9,22,39,16,25,45,6,0,0,0,0.290322580645161,0.41025641025641,0.0857142857142857,0,18489084.7485352,21869.6174664048
44,26163985300,18,9,,6,9,,7,11,6,0,0,0,,,0.333333333333333,0,15984165.1455078,20447.9416250737
45,26163520800,11,,,,8,,,7,,0,0,0,,,,0,21903999.0563965,22388.5586862959
46,26163520700,10,10,,7,,,,7,,0,0,0,,,,0,8259743.06982422,12492.6475316153
47,26163520400,32,18,6,12,14,6,12,20,12,0,0,0,0.333333333333333,0.428571428571429,0.375,0,4408277.48461914,9228.84288275829
48,26163520300,24,13,,8,11,,10,14,,0,0,0,,,,0,4855334.66821289,9324.06612923955
49,26157000600,239,123,46,77,116,53,99,140,,0,0,0,0.373983739837398,0.456896551724138,,0,221904519.827148,75254.4938023854
50,26157001300,117,54,18,36,63,25,43,74,,0,0,0,0.333333333333333,0.396825396825397,,0,1358545062.06836,149393.449690359
51,26157001000,229,98,35,63,131,56,91,138,,0,0,0,0.357142857142857,0.427480916030534,,0,1467286098.4751,219455.47478517
52,26157001100,177,81,34,47,96,43,77,100,8,0,0,0,0.419753086419753,0.447916666666667,0.0451977401129944,0,2000107911.3916,193813.204347684
53,26157000700,159,73,28,45,86,37,65,94,7,0,0,0,0.383561643835616,0.430232558139535,0.0440251572327044,0,1786871978.44824,199716.892723805
54,26157000800,107,59,23,36,48,19,42,65,6,0,0,0,0.389830508474576,0.395833333333333,0.0560747663551402,0,1388644156.79395,218634.080388511
55,26163516900,14,6,,,8,,6,8,8,0,0,0,,,0.571428571428571,0,6620552.8215332,10875.9276833157
56,26163516800,52,29,10,19,23,9,19,33,,0,0,0,0.344827586206897,0.391304347826087,,0,10582697.7609863,15893.7412715971
57,26163516700,22,10,,7,12,,7,15,14,0,0,0,,,0.636363636363636,0,12906746.4926758,15183.7798484333
58,26163516600,15,7,,,8,,,10,11,0,0,0,,,0.733333333333333,0,7438277.88061523,14034.1671539157
59,26163516500,27,14,,9,13,6,11,16,,0,0,0,,0.461538461538462,,0,25665913.4233398,25762.6408884614
60,26163516400,43,20,8,12,23,10,18,25,6,0,0,0,0.4,0.434782608695652,0.13953488372093,0,11091127.1464844,13910.1020536958
61,26163516300,38,23,8,15,15,6,14,24,,0,0,0,0.347826086956522,0.4,,0,6663933.33154297,10291.3147569685
62,26163516200,39,21,8,13,18,8,16,23,,0,0,0,0.380952380952381,0.444444444444444,,0,6083282.54418945,10562.4995207544
63,26163516100,66,34,13,21,32,12,25,41,6,0,0,0,0.382352941176471,0.375,0.0909090909090909,0,14522918.4665527,16999.6568975461
64,26163515700,13,7,,,6,,,8,,0,0,0,,,,0,24408802.237793,22676.5745750154
65,26163515600,79,44,16,28,35,16,32,47,10,0,0,0,0.363636363636364,0.457142857142857,0.126582278481013,0,9308826.42382813,14751.7799286349
66,26163515400,19,8,,7,11,,,14,,0,0,0,,,,0,9713123.64501953,15915.4290726005
67,26163515300,86,42,16,26,44,21,37,49,6,0,0,0,0.380952380952381,0.477272727272727,0.0697674418604651,0,8557810.04589844,11786.0611918831
68,26163515200,97,51,17,34,46,19,36,61,17,0,0,0,0.333333333333333,0.41304347826087,0.175257731958763,0,10004154.1115723,12740.2814139136
69,26163514500,80,44,15,29,36,15,30,50,14,0,0,0,0.340909090909091,0.416666666666667,0.175,0,6069547.35400391,10649.6045793015
70,26163583000,108,61,21,40,47,18,39,69,7,0,0,0,0.344262295081967,0.382978723404255,0.0648148148148148,0,39532385.5214844,28870.6335306074
71,26163596100,24,13,,9,11,,8,16,,0,0,0,,,,0,270123706.605469,69639.7326598773
72,26163580400,73,32,10,22,41,16,26,47,,0,0,0,0.3125,0.390243902439024,,0,11209489.6567383,14684.4839989476
73,26163580500,58,28,10,18,30,11,21,37,,0,0,0,0.357142857142857,0.366666666666667,,0,13723471.65625,15735.8430241727
74,26163583600,94,43,17,26,51,22,39,55,,0,0,0,0.395348837209302,0.431372549019608,,0,14011319.8356934,15993.0457041251
75,26163572900,162,77,21,56,85,38,59,103,,0,0,0,0.272727272727273,0.447058823529412,,0,11755254.1162109,14114.5580816725
76,26163568700,129,67,22,45,62,27,49,80,,0,0,0,0.328358208955224,0.435483870967742,,0,24885729.7099609,24095.2843347422
77,26163577000,209,113,41,72,96,44,85,124,10,0,0,0,0.36283185840708,0.458333333333333,0.0478468899521531,0,16772381.8071289,18565.2062493847
78,26163570100,144,77,28,49,67,29,57,87,21,0,0,0,0.363636363636364,0.432835820895522,0.145833333333333,0,18280673.4250488,19032.021747316
79,26163572400,63,30,9,21,33,13,22,41,,0,0,0,0.3,0.393939393939394,,0,14495049.692627,25013.3494111776
80,26163594200,42,23,8,15,19,7,15,27,,0,0,0,0.347826086956522,0.368421052631579,,0,16187476.6374512,16967.2356612529
81,26163594300,66,34,15,19,32,12,27,39,,0,0,0,0.441176470588235,0.375,,0,19407195.8684082,24288.9585621673
82,26163591900,112,49,17,32,63,29,46,66,,0,0,0,0.346938775510204,0.46031746031746,,0,54358668.0114746,34326.7195196147
83,26163592000,81,36,13,23,45,20,33,48,,0,0,0,0.361111111111111,0.444444444444444,,0,180224919.443115,61158.504759527
84,26163553800,121,58,21,37,63,30,51,70,10,0,0,0,0.362068965517241,0.476190476190476,0.0826446280991736,0,11237640.1674805,13728.0280726274
85,26163553600,145,74,25,49,71,32,57,88,14,0,0,0,0.337837837837838,0.450704225352113,0.096551724137931,0,18000362.7724609,17127.4027378753
86,26163553400,81,42,15,27,39,17,32,49,21,0,0,0,0.357142857142857,0.435897435897436,0.259259259259259,0,8356035.71777344,11464.1406344237
87,26163553300,73,43,16,27,30,13,29,44,,0,0,0,0.372093023255814,0.433333333333333,,0,9070291.09790039,16236.4090406378
88,26163553200,44,19,7,12,25,10,17,27,,0,0,0,0.368421052631579,0.4,,0,6612929.76904297,12636.9178177571
89,26163553100,98,46,17,29,52,23,40,58,9,0,0,0,0.369565217391304,0.442307692307692,0.0918367346938776,0,9403298.30273438,13018.8974271841
90,26163520200,13,8,,,,,,8,,0,0,0,,,,0,8891602.89355469,11956.5364544933
91,26163518800,60,34,11,23,26,11,22,38,12,0,0,0,0.323529411764706,0.423076923076923,0.2,0,15234530.4660645,16500.3668697817
92,26163518600,33,17,7,10,16,7,14,19,,0,0,0,0.411764705882353,0.4375,,0,7981736.23144531,12071.5261218493
