﻿OBJECTID,Shape_Leng,Id,Name,Area_Type
1,74732.3565752,0,Northwest,Prospective
2,0,0,Warrendale,Prospective
3,0,0,Near East Side,Prospective
4,63980.6053264,0,Central Southwest,Prospective
5,25147.3399411,0,Virginia Park,Prospective
6,42273.0671779,0,Osborn,Prospective
7,72733.7572573,0,Far East Side,Prospective
8,23385.9845948,0,Campau,Prospective
9,34411.2505845,0,Russell Woods,Prospective
10,10006.09101,0,Conant Gardens,Prospective
11,30680.9006884,0,Aviation Sub,Prospective
12,41384.3303127,0,MorningSide EEV,Existing
13,52395.0055765,0,UDM - Marygrove,Existing
14,39906.3051867,0,Northend,Existing
15,55411.5983087,0,Southwest,Existing
16,47403.0427027,0,Grandmont Rosedale,Existing
17,33998.3991678,0,Jefferson Chalmers,Existing
