﻿OBJECTID,GEOID,Under18_Tot,Under5_Tot,Under5_ER,Under5_Hosp,FivePlus_Tot,FivePlus_ER,Tot_ER_Visits,Tot_Hosp_Visits,AsthmaCt,Diabetes1Ct,Diabetes2Ct,DiabetesOtherCt,PctUndr5ER,PctOvr5ER,PctAsthma,PctDiabetes,Shape__Area,Shape__Length
1,26001,4200,2181,814,1367,2019,895,1709,2491,624,19,0,0,0.373223292067859,0.443288756810302,0.148571428571429,0.00452380952380952,892233978.150391,175764.488503012
2,26002,3257,1683,617,1066,1574,684,1301,1956,418,19,0,0,0.36660724896019,0.434561626429479,0.128338962235186,0.00583358919250844,883173602.717529,186108.280534993
3,26003,5053,2654,978,1676,2399,1079,2057,2996,743,21,0,0,0.368500376789751,0.44977073780742,0.147041361567386,0.00415594696220067,479265786.59375,121618.539187807
4,26004,3986,2138,766,1372,1848,807,1573,2413,546,30,9,0,0.358278765201123,0.436688311688312,0.136979427997993,0.0097842448569995,562839349.79834,110943.413095135
5,26005,4314,2286,836,1450,2028,908,1744,2570,595,22,6,0,0.365704286964129,0.447731755424063,0.137923041261011,0.00649049605934168,436904592.240723,151521.267709113
6,26006,3361,1737,624,1113,1624,708,1332,2029,381,19,0,0,0.359240069084629,0.435960591133005,0.113359119309729,0.00565307944064267,803073037.008545,238125.80870857
7,26007,4748,2479,905,1574,2269,1023,1928,2820,564,18,12,0,0.36506655909641,0.450859409431468,0.118786857624263,0.006318449873631,401070940.367432,124643.404135912
8,26008,4898,2519,929,1590,2379,1080,2009,2889,599,20,0,0,0.368797141722906,0.453972257250946,0.122294814209882,0.00408329930583912,442179447.36377,120976.493340956
9,26009,5073,2712,996,1716,2361,1075,2071,3002,748,34,13,0,0.367256637168142,0.455315544260906,0.147447269860043,0.00926473487088508,456907799.301514,132879.357472886
10,26010,4288,2160,775,1385,2128,935,1710,2578,479,16,0,0,0.358796296296296,0.43937969924812,0.111707089552239,0.00373134328358209,485049438.325928,163940.526611887
11,26011,3862,1898,660,1238,1964,837,1497,2365,307,7,8,0,0.347734457323498,0.426171079429735,0.0794924909373382,0.00388399792853444,578028102.519043,177503.802401776
12,26012,3049,1553,556,997,1496,639,1195,1854,221,18,0,0,0.358016741790084,0.427139037433155,0.0724827812397507,0.00590357494260413,1833688423.91187,201123.848428462
13,26013,3076,1419,470,949,1657,692,1162,1914,109,12,0,0,0.331219168428471,0.417622208811104,0.0354356306892068,0.00390117035110533,562044102.719482,235124.136588049
14,26014,3407,1682,596,1086,1725,747,1343,2064,190,0,0,0,0.354340071343639,0.43304347826087,0.0557675374229527,0,559785170.021484,161584.684200069
15,26015,3114,1575,536,1039,1539,636,1172,1942,160,31,0,0,0.34031746031746,0.413255360623782,0.0513808606294155,0.00995504174694926,662928028.866943,149424.411086987
16,26016,2771,1413,475,938,1358,573,1048,1723,157,0,8,0,0.336164189667374,0.421944035346097,0.0566582461205341,0.00288704438830747,677722934.25708,143143.016413369
17,26017,2567,1200,436,764,1367,599,1035,1532,124,0,0,0,0.363333333333333,0.438185808339429,0.0483054148811843,0,6819518484.48816,517490.294620501
18,26018,2529,1262,436,826,1267,513,949,1580,203,0,0,0,0.345483359746434,0.404893449092344,0.0802688809806247,0,559763443.110352,128159.351442285
19,26019,1205,515,158,357,690,264,422,783,31,0,0,0,0.306796116504854,0.382608695652174,0.0257261410788382,0,971747101.250244,137516.941841189
20,26020,886,376,117,259,510,189,306,580,48,0,0,0,0.311170212765957,0.370588235294118,0.054176072234763,0,1225987386.51807,202545.366707703
21,26021,1366,665,211,454,701,243,454,912,59,0,0,0,0.317293233082707,0.346647646219686,0.0431918008784773,0,1647699030.39502,225720.334438929
22,26022,2839,1436,507,929,1403,599,1106,1733,185,7,8,0,0.353064066852368,0.426942266571632,0.065163790066925,0.00528355054596689,538230995.02002,141700.787653762
23,26023,1905,887,319,568,1018,435,754,1151,81,0,0,0,0.359639233370913,0.427308447937132,0.0425196850393701,0,2885296746.49316,313481.430730702
24,26024,1475,707,243,464,768,302,545,930,83,0,0,0,0.343705799151344,0.393229166666667,0.056271186440678,0,1143645164.78418,248729.066574589
25,26025,2043,992,354,638,1051,422,776,1267,68,9,0,0,0.356854838709677,0.401522359657469,0.0332843857072932,0.00440528634361234,583916808.758789,148327.95580665
26,26026,1361,652,209,443,709,283,492,869,66,7,0,0,0.320552147239264,0.399153737658674,0.0484937545922116,0.00514327700220426,526270077.837891,112162.893597905
27,26027,2290,1087,376,711,1203,504,880,1410,170,6,0,0,0.34590616375345,0.418952618453865,0.074235807860262,0.00262008733624454,475643247.865234,107280.094668886
28,26028,3281,1639,567,1072,1642,712,1279,2002,292,9,7,0,0.345942647956071,0.433617539585871,0.0889972569338616,0.00487656202377324,646523120.6875,149064.978197107
29,26029,3596,1901,697,1204,1695,754,1451,2145,365,13,0,0,0.366649132035771,0.444837758112094,0.101501668520578,0.00361512791991101,1181874476.73535,229765.602588335
30,26030,2240,1066,374,692,1174,500,874,1366,79,0,0,0,0.350844277673546,0.425894378194208,0.0352678571428571,0,830671423.254395,192449.644052245
31,26031,2604,1294,432,862,1310,512,944,1660,150,11,0,0,0.333848531684699,0.390839694656489,0.0576036866359447,0.00422427035330261,678623579.620117,159381.868425868
32,26032,1625,740,237,503,885,327,564,1061,65,8,0,0,0.32027027027027,0.369491525423729,0.04,0.00492307692307692,7882901919.79297,589687.725072599
33,26033,1388,607,186,421,781,296,482,906,51,0,0,0,0.306425041186161,0.379001280409731,0.0367435158501441,0,5140933531.771,354151.006640451
34,26034,5302,2799,1009,1790,2503,1104,2113,3189,471,26,0,0,0.360485887817078,0.44107071514183,0.0888344021124104,0.004903809883063,711174126.918945,226466.140105545
35,26035,1781,851,302,549,930,386,688,1093,170,6,0,0,0.354876615746181,0.41505376344086,0.0954519932622122,0.00336889387984279,999010550.705078,126420.629556305
36,26036,1174,567,178,389,607,215,393,781,39,0,0,0,0.313932980599647,0.354200988467875,0.0332197614991482,0,2800274778.62842,289010.635844955
37,26037,1157,534,178,356,623,231,409,748,54,0,0,0,0.333333333333333,0.370786516853933,0.0466724286949006,0,1002351661.51807,126641.301426676
