﻿X,Y,Code,Crime_Description,Date,Block_Address,City,State,ZIP,FID
-9253554.1427,5228141.2304,C3324,SUSPICIOUS CIRCUMSTANCES,2013/10/22 14:10:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,1
-9253554.1427,5228141.2304,C3332,ASSIST FIRE DEPARTMENT,2015/02/01 18:28:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,2
-9253554.1427,5228141.2304,2804,STOLEN PROPERTY - POSSESSING,2013/11/18 01:49:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,3
-9253554.1427,5228141.2304,C3050,MISDEMEANOR ARREST WARRANT - OTHER JURISDICTION,2013/11/18 01:49:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,4
-9253554.1427,5228141.2304,5070,VIOLATION OF PRELIMINARY INJUNCTIVE ORDER (PEACE BOND),2015/02/03 19:33:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,5
-9253554.1427,5228141.2304,C3311,CUSTOMER TROUBLE,2013/11/29 22:37:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,6
-9253554.1427,5228141.2304,C3332,ASSIST FIRE DEPARTMENT,2015/02/06 04:03:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,7
-9253554.1427,5228141.2304,1313,ASSAULT/ BATTERY/SIMPLE (INCL DOMESTIC AND POLICE OFFICER,2013/12/17 12:44:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,8
-9253554.1427,5228141.2304,C3310,FAMILY TROUBLE,2015/02/08 09:30:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,9
-9253554.1427,5228141.2304,C3332,ASSIST FIRE DEPARTMENT,2013/12/26 22:36:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,10
-9253554.1427,5228141.2304,C3324,SUSPICIOUS CIRCUMSTANCES,2015/02/13 19:28:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,11
-9253554.1427,5228141.2304,C3250,MENTAL,2015/02/18 23:31:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,12
-9253554.1427,5228141.2304,2999,DAMAGE TO PROPERTY - MDOP (OTHER),2013/12/28 13:32:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,13
-9253554.1427,5228141.2304,C3331,ASSIST MEDICAL,2015/02/19 08:36:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,14
-9253554.1427,5228141.2304,C3324,SUSPICIOUS CIRCUMSTANCES,2013/12/30 04:03:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,15
-9253554.1427,5228141.2304,C3225,DRUG OVERDOSE,2015/02/20 18:57:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,16
-9253554.1427,5228141.2304,C3225,DRUG OVERDOSE,2012/06/08 11:03:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,17
-9253554.1427,5228141.2304,3512,HEROIN -POSSESS,2015/02/21 17:15:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,18
-9253554.1427,5228141.2304,C3311,CUSTOMER TROUBLE,2014/01/01 20:11:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,19
