﻿OBJECTID_1,Direction,Pattern_De,RouteNum,Shape_Leng,Name,Orientatio,RunDays,RunSpan,WkPeak_Fre,WkBase_Fre,WkNight_Fr,SatBase_Fr,SatNight_F,SunBase_Fr,SunNight_F,SpanTime_W,SpanTime_S,SpanTime_1,RunPick,Shape__Length
1,Westbound,Between Dix/Vernor and RPTC,49,44833.2160779,Vernor,Downtown,Mon-Sun,All day,30,30,60,65,65,65,65,0530 to 2155,0625 to 2126,0730 to 2126,2017/04/22 00:00:00+00,44833.2253550473
2,Eastbound,Between Dix/Vernor and RPTC,49,45140.3813259,Vernor,Downtown,Mon-Sun,All day,30,30,60,65,65,65,65,0530 to 2155,0625 to 2126,0730 to 2126,2017/04/22 00:00:00+00,45140.3901633941
3,Southbound,Between Weatherby nbhd and  Downtown,96,68893.119752,Joy Express,Downtown,Mon-Fri,Peak hours,35,0,0,0,0,0,0,0543 to 1854,No service,No service,2017/04/22 00:00:00+00,68893.1312405486
4,Northbound,Between Weatherby nbhd and  Downtown,96,69987.5751141,Joy Express,Downtown,Mon-Fri,Peak hours,35,0,0,0,0,0,0,0543 to 1854,No service,No service,2017/04/22 00:00:00+00,69987.5874339202
5,Southbound,Between Outer Drive/Van Dyke and Downtown,95,60524.6107217,Ryan Express,Downtown,Mon-Fri,Peak hours,35,0,0,0,0,0,0,0551 to 1845,No service,No service,2017/04/22 00:00:00+00,60524.6216092444
6,Northbound,Between Outer Drive/Van Dyke and Downtown,95,60414.5726341,Ryan Express,Downtown,Mon-Fri,Peak hours,35,0,0,0,0,0,0,0551 to 1845,No service,No service,2017/04/22 00:00:00+00,60414.5830497055
7,Eastbound,Between 8 Mile and Downtown via Downtown,92,89008.6631871,Rosedale Express,East-West,Mon-Fri,Peak hours,35,0,0,0,0,0,0,0535 to 1855,No service,No service,2017/04/22 00:00:00+00,89008.6778946975
8,Westbound,Between 8 Mile and Downtown via Downtown,92,89222.1139628,Rosedale Express,East-West,Mon-Fri,Peak hours,35,0,0,0,0,0,0,0535 to 1855,No service,No service,2017/04/22 00:00:00+00,89222.1290750396
9,Southbound,Between Mexicantown SW and Henry Ford Hospital via Midtown,89,73195.0177491,Southwest Direct,North-South,Mon-Fri,Peak hours,40,0,0,0,0,0,0,0534 to 1941,No service,No service,2017/04/22 00:00:00+00,73195.0303807381
10,Northbound,Between Mexicantown SW and Henry Ford Hospital via Midtown,89,73262.9118123,Southwest Direct,North-South,Mon-Fri,Peak hours,40,0,0,0,0,0,0,0534 to 1941,No service,No service,2017/04/22 00:00:00+00,73262.9252249086
11,Westbound,Between Grosse Pointe Park and Henry Ford Hospital via Jefferson,80,58621.932348,Villages Direct,East-West,Mon-Fri,Peak hours,30,0,0,0,0,0,0,0537 to 2010,No service,No service,2017/04/22 00:00:00+00,58621.9424174418
12,Eastbound,Between Grosse Pointe Park and Henry Ford Hospital via Jefferson,80,58737.1832404,Villages Direct,East-West,Mon-Fri,Peak hours,30,0,0,0,0,0,0,0537 to 2010,No service,No service,2017/04/22 00:00:00+00,58737.1933285117
13,Southbound,Between Northland Mall and Fairlane Mall via Evergreen,60,62921.6859904,Evergreen,North-South,Mon-Sun,All day,20,35,60,35,35,55,0,0555 to 2241,0658 to 2231,0838 to 1943,2017/04/22 00:00:00+00,62921.6961067455
14,Northbound,Between Northland Mall and Fairlane Mall via Evergreen,60,62761.1799902,Evergreen,North-South,Mon-Sun,All day,20,35,60,35,35,55,0,0555 to 2241,0658 to 2231,0838 to 1943,2017/04/22 00:00:00+00,62761.1902192755
15,Northbound,Weekend and evening service extension,54,12342.0789064,Wyoming,North-South,Mon-Sun,All day,60,60,60,60,60,60,0,0500 to 2151,0700 to 2052,0800 to 1952,2017/04/22 00:00:00+00,12342.0811990645
16,Southbound,Weekend and evening service extension,54,11175.9491031,Wyoming,North-South,Mon-Sun,All day,60,60,60,60,60,60,0,0500 to 2151,0700 to 2052,0800 to 1952,2017/04/22 00:00:00+00,11175.9509209838
17,Southbound,Between 8 Mile and Delray via Wyoming,54,70927.3493012,Wyoming,North-South,Mon-Sun,All day,60,60,60,60,60,60,0,0500 to 2151,0700 to 2052,0800 to 1952,2017/04/22 00:00:00+00,70927.3618271163
18,Northbound,Between 8 Mile and Delray via Wyoming,54,68953.577741,Wyoming,North-South,Mon-Sun,All day,60,60,60,60,60,60,0,0500 to 2151,0700 to 2052,0800 to 1952,2017/04/22 00:00:00+00,68953.5899675402
19,Eastbound,Between Millenium Park and Detroit City Airport,38,111929.475106,Plymouth,East-West,Mon-Sun,All day,45,45,60,60,60,60,0,0350 to 0011,0345 to 2248,0345 to 2027,2017/04/22 00:00:00+00,111929.494710249
20,Eastbound,Extended peak service to 8 Mile,38,25126.7585382,Plymouth,East-West,Mon-Sun,All day,45,45,60,60,60,60,0,0350 to 0011,0345 to 2248,0345 to 2027,2017/04/22 00:00:00+00,25126.7630809601
21,Westbound,Extended peak service from 8 Mile,38,25428.9215171,Plymouth,East-West,Mon-Sun,All day,45,45,60,60,60,60,0,0350 to 0011,0345 to 2248,0345 to 2027,2017/04/22 00:00:00+00,25428.9263232416
22,Westbound,Between Millenium Park and Detroit City Airport,38,111062.812222,Plymouth,East-West,Mon-Sun,All day,45,45,60,60,60,60,0,0350 to 0011,0345 to 2248,0345 to 2027,2017/04/22 00:00:00+00,111062.831203832
23,Eastbound,Between Fenkell/Southfield and Model T Shopping Center in Highland Park,39,37156.1372596,Puritan,East-West,Mon-Sun,All day,60,60,0,60,0,65,0,0600 to 2027,0700 to 1855,0800 to 0432,2017/04/22 00:00:00+00,37156.1440918774
