﻿OBJECTID,STATEFP10,COUNTYFP10,TRACTCE10,GEOID10,NAMELSAD10,ALAND10,AWATER10,City,GlobalID,SqMiles,CounciDist,Families,MOE_Fam,R_Fam,T_Under100,M_Under100,R_Under100,Pct_U100,M_PctU100,R_PctU100,T_Under50,M_Under50,R_Under50,T_50to74,M_50to74,R_50to74,T_75to99,M_75to99,R_75to99,T_100to124,M_100to124,R_100to124,T_125to149,M_125to149,R_125to149,T_150to174,M_150to174,R_150to174,T_175to184,M_175to184,R_175to184,T_185to199,M_185to199,R_185to199,T_200to299,M_200to299,R_200to299,T_300to399,M_300to399,R_300to399,T_400to499,M_400to499,R_400to499,T_500Plus,M_500Plus,R_500Plus
1,26,163,593200,26163593200,Census Tract 5932,2058114,0,,ba268a75-1d52-458d-a111-ae8f0ced4928,0.79464225,,964,107,0.0674746812294265,14,25.3179778023443,1.09934771178221,0.0145228215767635,0.0262139467297685,1.09727506068158,0,10,,0,10,,14,21,0.911854103343465,15,25,1.01317122593718,21,23,0.665798234187292,7,11,0.955275727312202,0,10,,12,18,0.911854103343465,205,67,0.19868040625695,174,79,0.276001816720819,115,53,0.280163869433065,401,102,0.154628626003381
2,26,163,591800,26163591800,Census Tract 5918,4175151,0,,a904addf-d40a-4ee4-b1b4-cb4223cc17a3,1.61203481,,1598,142,0.0540188913953993,245,116.948706705119,0.290177300924556,0.153316645807259,0.0719051423065227,0.285104937425279,189,109,0.350589408340168,9,14,0.945626477541371,47,40,0.517364030265796,23,27,0.713624950442712,104,91,0.531914893617021,12,20,1.01317122593718,7,12,1.04211897524967,10,15,0.911854103343465,273,113,0.25162274402396,303,100,0.200627965532116,134,88,0.399219706936442,487,124,0.15478426942449
3,26,163,575100,26163575100,Census Tract 5751,1103568,0,,b16d39af-0d14-4490-a1b7-248b2a3d1eea,0.42608998,,632,87,0.0836828132815205,72,50.4083326445142,0.425602268190765,0.113924050632911,0.0782030522710964,0.417294233665425,46,40,0.528611074402009,0,10,,26,29,0.678045358896423,7,11,0.955275727312202,70,57,0.495006513243595,13,11,0.514379237783493,15,22,0.891590678824721,16,18,0.683890577507599,114,58,0.309283847917667,114,61,0.325281288327201,36,28,0.472813238770686,175,68,0.236213634389926
4,26,163,575300,26163575300,Census Tract 5753,1609799,0,,4fd1ccfe-6845-4a84-bb20-bad82eb68aa2,0.62154686,,964,110,0.0693664947218404,108,80.8517161227886,0.455092401906949,0.112033195020747,0.0828910721257719,0.449774814416549,25,31,0.753799392097264,0,10,,83,74,0.541985571465192,26,23,0.537760112228197,9,15,1.01317122593718,63,56,0.540357987166498,41,45,0.667210319519609,20,22,0.668693009118541,169,79,0.284167550943328,203,96,0.2874810966206,106,49,0.281011641910879,219,72,0.199858433609527
5,26,163,575200,26163575200,Census Tract 5752,1946941,0,,e2c25d8e-9a85-407c-8b5c-5e45d147157c,0.75171812,,947,116,0.0744632706707793,51,36.9864840178139,0.440866368887465,0.0538542766631468,0.038495346136297,0.434532365350417,19,22,0.703887378019517,0,10,,32,28,0.531914893617021,73,53,0.441354040887705,43,43,0.60790273556231,53,39,0.447324654470379,19,31,0.991841305391137,31,27,0.529463672909109,204,68,0.202634245187437,167,81,0.294851027428426,123,60,0.296537919786493,183,73,0.242496719650539
6,26,163,572700,26163572700,Census Tract 5727,2262643,0,,6e6a3115-337a-404c-ae56-859aa8baef36,0.87361134,,1070,87,0.0494276056017953,9,20.6155281280883,1.39247066045851,0.00841121495327103,0.019254706875293,1.39159313451966,9,15,1.01317122593718,0,10,,0,10,,74,45,0.36967058243654,57,57,0.60790273556231,82,54,0.400326191711765,14,15,0.651324359531047,23,33,0.872208272763314,262,81,0.1879393953456,152,62,0.247960326347784,160,69,0.262158054711246,237,88,0.225719159196132
7,26,163,567900,26163567900,Census Tract 5679,1713519,0,,a6aa5da1-050f-45c4-8559-0e3d7204c4a1,0.66159338,,795,82,0.062701917378754,16,23.685438564654,0.899902681027888,0.020125786163522,0.0297205970889872,0.897715603561735,0,10,,0,10,,16,19,0.721884498480243,22,25,0.690798563138989,42,31,0.44869011434361,56,39,0.42336083369518,76,61,0.487921932490801,30,28,0.567375886524823,70,42,0.364741641337386,181,69,0.231741926816571,78,38,0.296157742966254,224,72,0.195397307859314
8,26,163,565900,26163565900,Census Tract 5659,1189935,0,,0a7648d8-880d-4c3e-935c-cf40256848e0,0.45943647,,638,87,0.0828958275766786,128,81.1788149704096,0.385537685079833,0.200626959247649,0.124263524966851,0.376520369152977,7,13,1.12896222318715,67,70,0.635122261035249,54,39,0.439040864572779,11,17,0.939486045869025,21,24,0.694745983499783,45,50,0.675447483958122,8,14,1.06382978723404,6,10,1.01317122593718,133,54,0.246817652032818,74,37,0.303951367781155,78,59,0.459823864079183,134,66,0.299414780202332
9,26,163,556800,26163556800,Census Tract 5568,2596374,0,,756e753e-c300-4254-bbb7-237d928826bf,1.0024656,,507,47,0.0563539025077487,26,23.3238075793812,0.545331016585953,0.0512820512820513,0.0457572715987474,0.542411426246549,8,12,0.911854103343465,7,12,1.04211897524967,11,16,0.884222160817906,5,6,0.729483282674772,0,10,,17,19,0.679420704451994,0,10,,0,10,,100,38,0.231003039513678,80,41,0.311550151975684,54,38,0.427783406506811,225,46,0.124282337048294
10,26,163,599100,26163599100,Census Tract 5991,4047592,55236,,60acfcb6-0528-44b0-8b3d-0825c4a06ecc,1.562784,,1179,126,0.064966704563911,178,76.6615940350838,0.261813442283678,0.1509754028838,0.0629889026132819,0.253624931460877,57,46,0.490588172559057,100,56,0.340425531914894,21,25,0.723693732812274,23,24,0.634333289282411,65,44,0.411503390226795,24,19,0.481256332320162,28,27,0.586191923577942,0,10,,210,86,0.248950644087422,241,82,0.206838275170579,137,64,0.283983759678743,273,80,0.178139995769175
