﻿OBJECTID,MathNumAssessed,MathNumReady,AllSbjtNumReady,AllSbjtNumAssessed,EBRWNumAssessed,EBRWNumReady,FinalMathAveScore,FinalAllSbjtAveScore,FinalEWBRWAveScore,MathPctReady,AllSbjtPctReady,EBRWPctReady,GEOID10,Shape__Area,Shape__Length
1,1385,393,360,1385,1385,678,474.047581227437,960.687509025271,486.642527075812,0.283754512635379,0.259927797833935,0.489530685920578,12980,20025380011.9006,570440.083723278
2,908,496,474,908,908,659,541.449889867841,1084.86002202643,543.41013215859,0.54625550660793,0.522026431718062,0.725770925110132,33220,14721619600.1348,495513.005528722
3,409,157,147,409,409,241,499.853545232274,1012.68704156479,512.833496332518,0.383863080684597,0.359413202933985,0.589242053789731,43780,14172499620.5146,477906.502716492
4,281,81,76,281,281,146,477.95871886121,973.551245551601,495.597153024911,0.288256227758007,0.270462633451957,0.519572953736655,42300,75491754192.8887,1748640.78670814
5,489,168,154,489,489,292,490.39836400818,989.080572597137,498.682208588957,0.343558282208589,0.314928425357873,0.597137014314928,17740,14489216998.8914,481789.742871195
6,601,231,216,601,601,383,501.385690515807,1019.45757071547,518.003660565724,0.384359400998336,0.359400998336107,0.637271214642263,32100,95879894725.1582,1441801.65241322
7,841,210,197,841,841,455,465.393103448276,954.841260404281,489.46468489893,0.249702734839477,0.234244946492271,0.5410225921522,37020,15078093079.4536,492754.266553044
8,1168,474,449,1168,1168,725,501.592979452055,1013.47106164384,511.868065068493,0.405821917808219,0.384417808219178,0.620719178082192,26090,51101130803.231,1065898.0698355
9,3235,1075,1038,3235,3235,1925,488.141823802164,998.969829984544,510.838918083462,0.332302936630603,0.320865533230294,0.595054095826893,28020,46559128352.0049,1216492.91197372
10,423,190,172,423,423,243,510.730260047281,1015.03640661939,504.361229314421,0.449172576832151,0.40661938534279,0.574468085106383,34380,16104720501.9092,508222.332576489
11,1405,410,380,1405,1405,747,476.162846975089,971.435302491103,495.271459074733,0.291814946619217,0.270462633451957,0.531672597864769,27100,20168731096.5078,573111.434689146
12,304,145,135,304,304,201,521.211842105263,1043.15756578947,521.958223684211,0.476973684210526,0.444078947368421,0.661184210526316,26340,209589171210.539,2382305.7784346
13,142,34,28,142,142,73,471.628169014085,953.174647887324,481.546478873239,0.23943661971831,0.197183098591549,0.514084507042254,31940,37379520487.1641,1106756.74527055
14,384,136,126,384,384,213,490.5421875,991.147135416667,500.604947916667,0.354166666666667,0.328125,0.5546875,21540,55650308640.1016,1060091.33780379
15,616,158,141,616,616,291,471.03262987013,957.189285714286,486.150649350649,0.256493506493507,0.228896103896104,0.472402597402597,44780,14527018260.7573,498278.569413775
16,1079,343,318,1079,1079,617,487.12687673772,989.457645968489,502.317979610751,0.317886932344764,0.294717330861909,0.571825764596849,10300,21229318606.4145,589498.255354403
17,292,99,97,292,292,175,486.241095890411,992.66301369863,506.421917808219,0.339041095890411,0.332191780821918,0.599315068493151,27020,21724517379.8223,665016.423656741
18,279,98,91,279,279,165,495.131182795699,1005.34050179211,510.209318996416,0.351254480286738,0.326164874551971,0.591397849462366,10980,47309968086.2627,1010398.06767892
19,3920,1196,1131,3920,3920,2141,480.798239795918,980.153265306122,499.365892857143,0.305102040816327,0.288520408163265,0.546173469387755,22420,18106360188.4829,571503.059489988
20,1753,631,593,1753,1753,1006,488.7393040502,994.074329720479,505.349401026811,0.359954363947519,0.338277239018825,0.573873359954364,33780,18959797613.8997,572778.994782865
21,383,118,114,383,383,235,487.600261096606,994.287206266319,506.70182767624,0.308093994778068,0.297650130548303,0.613577023498694,15620,32055309068.5879,761990.47452871
22,4642,1637,1561,4642,4642,2688,491.023093494184,998.756118052564,507.736406721241,0.352649719948298,0.33627746660922,0.579060749676863,29620,47795374450.7952,1003935.68526188
23,11255,4869,4578,11254,11254,6896,509.453087516659,1026.80267460459,517.327261418162,0.432607729897823,0.406788697352053,0.612759907588413,24340,105954501285.646,2094248.87904336
24,477,144,130,477,477,241,482.076519916143,972.535849056604,490.459329140461,0.30188679245283,0.272536687631027,0.505241090146751,13660,15923868851.835,505161.047626716
