﻿OBJECTID,tpField00,LineAbbr,LineName,LineType
1,5881,275,275 TELEGRAPH,FX
2,5892,465,465 AUBURN HILLS LTD,FX
3,5866,125,125 FORT ST-EUREKA RD,FX
4,5868,140,140 SOUTHSHORE,FX
5,5871,160,160 DOWNRIVER,FX
6,5874,200,200 MICHIGAN AV LOCAL,FX
7,5874,200,200 MICHIGAN AV LOCAL,FX
8,5878,250,250 FORD RD,FX
9,5879,255,255 FORD RD EXPRESS,FX
10,5882,280,280 MIDDLEBELT SOUTH,FX
11,5883,330,330 GRAND RIVER-BEECH DALY,FX
12,5886,400,400 SOUTHFIELD-ORCHARD RIDGE,FX
13,5887,405,405 NORTHWESTERN HIGHWAY,FX
14,5888,420,415-420 SFLD GNFLD,FX
15,5889,430,430 MAIN ST/BIG BEAVER,FX
16,5891,455,445/475 WOODWARD LIMITED,FX
17,5890,450,450 WOODWARD,FX
18,5893,494,494 DEQUINDRE,FX
19,5894,495,495 JOHN R,FX
20,5895,510,510-515 VAN DYKE,FX
21,5897,530,530 SCHOENHERR,FX
22,5898,550,550 GARFIELD,FX
23,5900,560,560-565 GRATIOT,FX
24,5902,580,580 HARPER,FX
25,6132,610,610 KERCHEVAL-HARPER,FX
26,6131,615,615  JEFFERSON,FX
27,5904,620,620 CHARLEVOIX,FX
28,5905,635,635 EAST JEFFERSON,FX
29,5907,710,710 NINE MILE,FX
30,5908,730,730 TEN MILE,FX
31,5909,740,740 TWELVE MILE,FX
32,5910,752,752 OAKLAND POINTE-NORTH HILL FARMS,FX
33,5911,753,753 BALDWIN-GREAT LAKES CROSSING,FX
34,5912,756,756 PERRY-OPDYKE,FX
35,5913,760,760 14 MILE ROAD,FX
36,5914,780,780 15 MILE ROAD,FX
